Bevölkerungsprognose nach Geschlecht, 5-jährigen Altersgruppen und Geburtsland von 2023 bis 2043 - Bezirke Wien | Population projection by sex, 5-year age groups and country of birth from 2023 to 2043 - districts of Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;AGE5;AUT;FOR
AT13;91500;91500;2041;20410101;1;7;1686,12;2221,60
AT13;91500;91500;2041;20410101;1;8;1465,21;2123,44
AT13;91500;91500;2041;20410101;1;9;1296,01;1905,47
AT13;91500;91500;2041;20410101;1;10;1161,97;1735,17
AT13;91500;91500;2041;20410101;1;11;959,08;1592,34
AT13;91500;91500;2041;20410101;1;12;896,27;1436,06
AT13;91500;91500;2041;20410101;1;13;818,46;1262,23
AT13;91500;91500;2041;20410101;1;14;692,33;1035,80
AT13;91500;91500;2041;20410101;1;15;701,38;902,04
AT13;91500;91500;2041;20410101;1;16;637,79;672,38
AT13;91500;91500;2041;20410101;1;17;776,59;746,26
AT13;91500;91500;2041;20410101;2;1;1507,75;108,22
AT13;91500;91500;2041;20410101;2;2;1021,10;282,27
AT13;91500;91500;2041;20410101;2;3;809,86;384,39
AT13;91500;91500;2041;20410101;2;4;684,20;513,40
AT13;91500;91500;2041;20410101;2;5;1392,73;1371,99
AT13;91500;91500;2041;20410101;2;6;1682,36;1886,45
AT13;91500;91500;2041;20410101;2;7;1555,54;1927,00
AT13;91500;91500;2041;20410101;2;8;1337,17;1813,43
AT13;91500;91500;2041;20410101;2;9;1122,45;1714,30
AT13;91500;91500;2041;20410101;2;10;1065,96;1665,56
AT13;91500;91500;2041;20410101;2;11;852,78;1648,42
AT13;91500;91500;2041;20410101;2;12;763,04;1551,59
AT13;91500;91500;2041;20410101;2;13;638,61;1397,75
AT13;91500;91500;2041;20410101;2;14;593,50;1261,19
AT13;91500;91500;2041;20410101;2;15;678,75;1096,92
AT13;91500;91500;2041;20410101;2;16;668,44;806,95
AT13;91500;91500;2041;20410101;2;17;1141,82;1087,37
AT13;91600;91600;2041;20410101;1;1;2377,64;141,53
AT13;91600;91600;2041;20410101;1;2;1802,25;317,80
AT13;91600;91600;2041;20410101;1;3;1554,29;475,18
AT13;91600;91600;2041;20410101;1;4;1382,10;677,53
AT13;91600;91600;2041;20410101;1;5;1865,34;1520,76
AT13;91600;91600;2041;20410101;1;6;2147,47;2300,20
AT13;91600;91600;2041;20410101;1;7;2132,41;2507,48
AT13;91600;91600;2041;20410101;1;8;1924,65;2469,75
AT13;91600;91600;2041;20410101;1;9;1637,47;2369,53
AT13;91600;91600;2041;20410101;1;10;1586,08;2199,46
AT13;91600;91600;2041;20410101;1;11;1362,71;2050,25
AT13;91600;91600;2041;20410101;1;12;1317,03;1906,51
AT13;91600;91600;2041;20410101;1;13;1222,14;1642,08
AT13;91600;91600;2041;20410101;1;14;1145,80;1391,85
AT13;91600;91600;2041;20410101;1;15;1200,91;1193,52
AT13;91600;91600;2041;20410101;1;16;1061,98;911,22
AT13;91600;91600;2041;20410101;1;17;1262,74;986,34
AT13;91600;91600;2041;20410101;2;1;2226,24;128,25
AT13;91600;91600;2041;20410101;2;2;1677,82;344,56
AT13;91600;91600;2041;20410101;2;3;1449,81;488,51
AT13;91600;91600;2041;20410101;2;4;1282,67;642,00
AT13;91600;91600;2041;20410101;2;5;1949,35;1341,42
AT13;91600;91600;2041;20410101;2;6;2159,15;2054,87
AT13;91600;91600;2041;20410101;2;7;2029,72;2109,42
AT13;91600;91600;2041;20410101;2;8;1774,07;2079,30
AT13;91600;91600;2041;20410101;2;9;1520,44;2079,45
AT13;91600;91600;2041;20410101;2;10;1469,75;2071,36
AT13;91600;91600;2041;20410101;2;11;1255,32;2170,60
AT13;91600;91600;2041;20410101;2;12;1231,13;2041,51
AT13;91600;91600;2041;20410101;2;13;1119,76;1825,52
AT13;91600;91600;2041;20410101;2;14;1183,06;1703,47
AT13;91600;91600;2041;20410101;2;15;1339,34;1435,37
AT13;91600;91600;2041;20410101;2;16;1256,65;1041,05
AT13;91600;91600;2041;20410101;2;17;1744,09;1439,43
AT13;91700;91700;2041;20410101;1;1;1322,83;74,48
AT13;91700;91700;2041;20410101;1;2;1017,45;183,57
AT13;91700;91700;2041;20410101;1;3;925,29;271,57
AT13;91700;91700;2041;20410101;1;4;806,29;354,48
AT13;91700;91700;2041;20410101;1;5;1070,09;758,75
AT13;91700;91700;2041;20410101;1;6;1214,20;1113,58
AT13;91700;91700;2041;20410101;1;7;1180,28;1201,47
AT13;91700;91700;2041;20410101;1;8;1018,67;1156,54
AT13;91700;91700;2041;20410101;1;9;914,18;1099,88
AT13;91700;91700;2041;20410101;1;10;890,62;1056,79
AT13;91700;91700;2041;20410101;1;11;838,70;987,63
AT13;91700;91700;2041;20410101;1;12;776,01;881,04
AT13;91700;91700;2041;20410101;1;13;710,97;748,31
AT13;91700;91700;2041;20410101;1;14;714,46;603,47
AT13;91700;91700;2041;20410101;1;15;719,54;501,29
AT13;91700;91700;2041;20410101;1;16;595,94;392,64
AT13;91700;91700;2041;20410101;1;17;737,49;452,59
AT13;91700;91700;2041;20410101;2;1;1270,24;75,94
AT13;91700;91700;2041;20410101;2;2;985,62;171,86
AT13;91700;91700;2041;20410101;2;3;873,55;231,05
AT13;91700;91700;2041;20410101;2;4;797,50;295,64
AT13;91700;91700;2041;20410101;2;5;1134,42;743,36
AT13;91700;91700;2041;20410101;2;6;1228,65;1137,11
AT13;91700;91700;2041;20410101;2;7;1160,01;1151,74
AT13;91700;91700;2041;20410101;2;8;1034,17;1155,83
AT13;91700;91700;2041;20410101;2;9;929,54;1150,13
AT13;91700;91700;2041;20410101;2;10;923,39;1091,33
AT13;91700;91700;2041;20410101;2;11;822,41;1093,50
AT13;91700;91700;2041;20410101;2;12;808,02;995,94
AT13;91700;91700;2041;20410101;2;13;726,91;848,85
AT13;91700;91700;2041;20410101;2;14;730,75;746,90
AT13;91700;91700;2041;20410101;2;15;795,83;663,28
AT13;91700;91700;2041;20410101;2;16;747,81;532,49
AT13;91700;91700;2041;20410101;2;17;1075,86;664,71
AT13;91800;91800;2041;20410101;1;1;1126,29;77,36
AT13;91800;91800;2041;20410101;1;2;890,31;185,83
AT13;91800;91800;2041;20410101;1;3;776,59;228,60
AT13;91800;91800;2041;20410101;1;4;672,91;293,73
AT13;91800;91800;2041;20410101;1;5;981,95;526,39
AT13;91800;91800;2041;20410101;1;6;1192,53;808,30
AT13;91800;91800;2041;20410101;1;7;1136,99;884,41
AT13;91800;91800;2041;20410101;1;8;1063,47;861,69
AT13;91800;91800;2041;20410101;1;9;961,23;792,48
AT13;91800;91800;2041;20410101;1;10;927,30;691,64
AT13;91800;91800;2041;20410101;1;11;871,62;627,73
AT13;91800;91800;2041;20410101;1;12;845,08;559,46
AT13;91800;91800;2041;20410101;1;13;748,01;477,28
AT13;91800;91800;2041;20410101;1;14;758,41;406,80
AT13;91800;91800;2041;20410101;1;15;723,24;350,11
AT13;91800;91800;2041;20410101;1;16;643,31;268,80
AT13;91800;91800;2041;20410101;1;17;780,73;326,78
AT13;91800;91800;2041;20410101;2;1;1095,16;82,00
AT13;91800;91800;2041;20410101;2;2;895,64;192,89
AT13;91800;91800;2041;20410101;2;3;781,74;237,07
AT13;91800;91800;2041;20410101;2;4;735,27;307,40
AT13;91800;91800;2041;20410101;2;5;1182,08;697,85
AT13;91800;91800;2041;20410101;2;6;1363,41;990,02
AT13;91800;91800;2041;20410101;2;7;1301,99;991,24
AT13;91800;91800;2041;20410101;2;8;1158,42;994,53
AT13;91800;91800;2041;20410101;2;9;1023,13;971,26
AT13;91800;91800;2041;20410101;2;10;986,71;903,80
AT13;91800;91800;2041;20410101;2;11;865,93;889,15
AT13;91800;91800;2041;20410101;2;12;890,57;818,18
AT13;91800;91800;2041;20410101;2;13;828,20;715,46
AT13;91800;91800;2041;20410101;2;14;889,90;602,94
AT13;91800;91800;2041;20410101;2;15;896,55;517,96
AT13;91800;91800;2041;20410101;2;16;843,32;364,91
AT13;91800;91800;2041;20410101;2;17;1304,97;547,72
AT13;91900;91900;2041;20410101;1;1;1571,05;109,12
AT13;91900;91900;2041;20410101;1;2;1465,74;281,35
AT13;91900;91900;2041;20410101;1;3;1405,00;421,52
AT13;91900;91900;2041;20410101;1;4;1336,54;518,68
AT13;91900;91900;2041;20410101;1;5;1518,55;842,62
AT13;91900;91900;2041;20410101;1;6;1538,79;1034,79
AT13;91900;91900;2041;20410101;1;7;1453,46;1063,29
AT13;91900;91900;2041;20410101;1;8;1363,07;1163,87
AT13;91900;91900;2041;20410101;1;9;1295,71;1248,35
AT13;91900;91900;2041;20410101;1;10;1251,26;1218,98
AT13;91900;91900;2041;20410101;1;11;1206,35;1202,23
AT13;91900;91900;2041;20410101;1;12;1191,68;1072,11
AT13;91900;91900;2041;20410101;1;13;1105,48;978,09
AT13;91900;91900;2041;20410101;1;14;1172,22;817,98
AT13;91900;91900;2041;20410101;1;15;1278,40;636,95
AT13;91900;91900;2041;20410101;1;16;1088,88;516,09
AT13;91900;91900;2041;20410101;1;17;1598,51;634,03
AT13;91900;91900;2041;20410101;2;1;1445,94;117,47
AT13;91900;91900;2041;20410101;2;2;1362,68;298,11
AT13;91900;91900;2041;20410101;2;3;1313,74;430,76
AT13;91900;91900;2041;20410101;2;4;1261,65;549,17
AT13;91900;91900;2041;20410101;2;5;1569,66;986,69
AT13;91900;91900;2041;20410101;2;6;1523,31;1231,65
AT13;91900;91900;2041;20410101;2;7;1348,74;1317,09
AT13;91900;91900;2041;20410101;2;8;1265,25;1509,59
AT13;91900;91900;2041;20410101;2;9;1191,72;1614,83
AT13;91900;91900;2041;20410101;2;10;1181,61;1615,57
AT13;91900;91900;2041;20410101;2;11;1151,60;1611,22
AT13;91900;91900;2041;20410101;2;12;1163,05;1515,70
AT13;91900;91900;2041;20410101;2;13;1148,34;1307,79
AT13;91900;91900;2041;20410101;2;14;1275,72;1140,18
AT13;91900;91900;2041;20410101;2;15;1458,41;904,24
AT13;91900;91900;2041;20410101;2;16;1408,47;720,28
AT13;91900;91900;2041;20410101;2;17;2724,40;1185,08
AT13;92000;92000;2041;20410101;1;1;2294,80;114,90
AT13;92000;92000;2041;20410101;1;2;1815,81;315,11
AT13;92000;92000;2041;20410101;1;3;1518,22;491,72
AT13;92000;92000;2041;20410101;1;4;1266,26;713,50
AT13;92000;92000;2041;20410101;1;5;1628,04;1661,93
AT13;92000;92000;2041;20410101;1;6;1807,87;2346,96
AT13;92000;92000;2041;20410101;1;7;1766,61;2433,48
AT13;92000;92000;2041;20410101;1;8;1497,47;2429,54
AT13;92000;92000;2041;20410101;1;9;1175,22;2315,41
AT13;92000;92000;2041;20410101;1;10;1090,20;2088,79
AT13;92000;92000;2041;20410101;1;11;940,24;1985,87
AT13;92000;92000;2041;20410101;1;12;905,09;1838,67
AT13;92000;92000;2041;20410101;1;13;846,85;1589,19
AT13;92000;92000;2041;20410101;1;14;822,13;1343,20
AT13;92000;92000;2041;20410101;1;15;880,71;1149,58
AT13;92000;92000;2041;20410101;1;16;798,95;833,80
AT13;92000;92000;2041;20410101;1;17;872,82;852,47
AT13;92000;92000;2041;20410101;2;1;2187,02;111,69
AT13;92000;92000;2041;20410101;2;2;1740,59;286,08
AT13;92000;92000;2041;20410101;2;3;1482,50;453,03
AT13;92000;92000;2041;20410101;2;4;1272,78;650,61
AT13;92000;92000;2041;20410101;2;5;1675,29;1627,67
AT13;92000;92000;2041;20410101;2;6;1791,52;2223,10
AT13;92000;92000;2041;20410101;2;7;1640,97;2283,18
AT13;92000;92000;2041;20410101;2;8;1342,73;2314,11
AT13;92000;92000;2041;20410101;2;9;1050,44;2268,98
AT13;92000;92000;2041;20410101;2;10;948,36;2084,89
AT13;92000;92000;2041;20410101;2;11;767,24;2155,40
AT13;92000;92000;2041;20410101;2;12;734,04;2008,05
AT13;92000;92000;2041;20410101;2;13;674,07;1826,98
AT13;92000;92000;2041;20410101;2;14;726,34;1652,85
AT13;92000;92000;2041;20410101;2;15;867,46;1392,46
AT13;92000;92000;2041;20410101;2;16;909,32;1047,77
AT13;92000;92000;2041;20410101;2;17;1307,89;1378,11
AT13;92100;92100;2041;20410101;1;1;5146,11;115,75
AT13;92100;92100;2041;20410101;1;2;5376,33;398,58
AT13;92100;92100;2041;20410101;1;3;5225,76;755,67
AT13;92100;92100;2041;20410101;1;4;5096,83;1136,43
AT13;92100;92100;2041;20410101;1;5;5101,73;1626,68
AT13;92100;92100;2041;20410101;1;6;4280,23;2340,04
AT13;92100;92100;2041;20410101;1;7;3860,29;2987,71
AT13;92100;92100;2041;20410101;1;8;3610,62;3530,35
AT13;92100;92100;2041;20410101;1;9;3501,95;3954,24
AT13;92100;92100;2041;20410101;1;10;3492,22;4011,39
AT13;92100;92100;2041;20410101;1;11;3134,70;3945,45
AT13;92100;92100;2041;20410101;1;12;2831,92;3575,67
AT13;92100;92100;2041;20410101;1;13;2576,50;3085,01
AT13;92100;92100;2041;20410101;1;14;2698,04;2309,12
AT13;92100;92100;2041;20410101;1;15;3057,53;1894,72
AT13;92100;92100;2041;20410101;1;16;2904,06;1393,89
AT13;92100;92100;2041;20410101;1;17;3133,27;1377,39
AT13;92100;92100;2041;20410101;2;1;4830,00;121,71
AT13;92100;92100;2041;20410101;2;2;4967,19;395,64
AT13;92100;92100;2041;20410101;2;3;4831,85;733,68
AT13;92100;92100;2041;20410101;2;4;4644,86;1086,64
AT13;92100;92100;2041;20410101;2;5;4676,24;1724,41
AT13;92100;92100;2041;20410101;2;6;3921,18;2536,02
AT13;92100;92100;2041;20410101;2;7;3724,70;3274,47
AT13;92100;92100;2041;20410101;2;8;3449,80;3941,28
AT13;92100;92100;2041;20410101;2;9;3403,97;4381,24
AT13;92100;92100;2041;20410101;2;10;3481,00;4501,45
AT13;92100;92100;2041;20410101;2;11;2943,34;4684,12
AT13;92100;92100;2041;20410101;2;12;2859,09;4267,95
AT13;92100;92100;2041;20410101;2;13;2508,46;3632,02
AT13;92100;92100;2041;20410101;2;14;2860,49;3060,88
AT13;92100;92100;2041;20410101;2;15;3595,46;2407,84
AT13;92100;92100;2041;20410101;2;16;3510,23;1673,47
AT13;92100;92100;2041;20410101;2;17;4584,74;2136,70
AT13;92200;92200;2041;20410101;1;1;7701,53;146,39
AT13;92200;92200;2041;20410101;1;2;8467,61;479,72
AT13;92200;92200;2041;20410101;1;3;8195,81;904,89
AT13;92200;92200;2041;20410101;1;4;7438,29;1358,98
AT13;92200;92200;2041;20410101;1;5;6644,81;1939,52
AT13;92200;92200;2041;20410101;1;6;6426,81;2429,10
AT13;92200;92200;2041;20410101;1;7;6718,27;3305,55
AT13;92200;92200;2041;20410101;1;8;6957,85;4428,80
AT13;92200;92200;2041;20410101;1;9;6511,32;5264,03
AT13;92200;92200;2041;20410101;1;10;6005,12;5319,82
AT13;92200;92200;2041;20410101;1;11;5035,71;5112,06
AT13;92200;92200;2041;20410101;1;12;4547,65;4555,82
AT13;92200;92200;2041;20410101;1;13;4043,43;3787,98
AT13;92200;92200;2041;20410101;1;14;4033,86;2914,35
AT13;92200;92200;2041;20410101;1;15;4254,05;2307,72
AT13;92200;92200;2041;20410101;1;16;3691,06;1713,81
AT13;92200;92200;2041;20410101;1;17;3928,61;1782,37
AT13;92200;92200;2041;20410101;2;1;7246,94;139,26
AT13;92200;92200;2041;20410101;2;2;7952,74;491,39
AT13;92200;92200;2041;20410101;2;3;7643,66;885,38
AT13;92200;92200;2041;20410101;2;4;6961,94;1336,62
AT13;92200;92200;2041;20410101;2;5;6389,21;2044,72
AT13;92200;92200;2041;20410101;2;6;6307,38;2846,63
AT13;92200;92200;2041;20410101;2;7;6851,13;4107,96
AT13;92200;92200;2041;20410101;2;8;7051,66;5517,92
AT13;92200;92200;2041;20410101;2;9;6645,60;6372,86
AT13;92200;92200;2041;20410101;2;10;5958,51;6443,72
AT13;92200;92200;2041;20410101;2;11;5008,07;6266,28
AT13;92200;92200;2041;20410101;2;12;4670,33;5537,91
AT13;92200;92200;2041;20410101;2;13;4128,41;4704,78
AT13;92200;92200;2041;20410101;2;14;4529,10;3740,11
AT13;92200;92200;2041;20410101;2;15;5053,05;2975,14
AT13;92200;92200;2041;20410101;2;16;4389,70;2222,92
AT13;92200;92200;2041;20410101;2;17;5999,15;2752,88
AT13;92300;92300;2041;20410101;1;1;3043,94;67,49
AT13;92300;92300;2041;20410101;1;2;3285,17;199,96
AT13;92300;92300;2041;20410101;1;3;3270,20;363,11
AT13;92300;92300;2041;20410101;1;4;3263,84;556,46
AT13;92300;92300;2041;20410101;1;5;3004,35;774,58
AT13;92300;92300;2041;20410101;1;6;2571,92;1062,82
AT13;92300;92300;2041;20410101;1;7;2361,12;1427,27
AT13;92300;92300;2041;20410101;1;8;2369,59;1831,73
AT13;92300;92300;2041;20410101;1;9;2372,77;2130,49
AT13;92300;92300;2041;20410101;1;10;2442,04;2263,65
AT13;92300;92300;2041;20410101;1;11;2224,44;2280,10
AT13;92300;92300;2041;20410101;1;12;2083,14;2001,21
AT13;92300;92300;2041;20410101;1;13;1914,81;1634,25
AT13;92300;92300;2041;20410101;1;14;1947,18;1248,83
AT13;92300;92300;2041;20410101;1;15;2087,68;1007,71
AT13;92300;92300;2041;20410101;1;16;1842,84;736,92
AT13;92300;92300;2041;20410101;1;17;2462,02;822,51
AT13;92300;92300;2041;20410101;2;1;2886,54;61,26
AT13;92300;92300;2041;20410101;2;2;3131,22;189,59
AT13;92300;92300;2041;20410101;2;3;3138,78;333,46
AT13;92300;92300;2041;20410101;2;4;3072,87;491,02
AT13;92300;92300;2041;20410101;2;5;2926,56;763,27
AT13;92300;92300;2041;20410101;2;6;2385,70;1191,76
AT13;92300;92300;2041;20410101;2;7;2294,06;1622,02
AT13;92300;92300;2041;20410101;2;8;2330,30;2064,92
AT13;92300;92300;2041;20410101;2;9;2462,99;2353,47
AT13;92300;92300;2041;20410101;2;10;2490,60;2522,07
AT13;92300;92300;2041;20410101;2;11;2257,65;2660,80
AT13;92300;92300;2041;20410101;2;12;2143,97;2348,02
AT13;92300;92300;2041;20410101;2;13;2047,79;1964,65
AT13;92300;92300;2041;20410101;2;14;2104,27;1573,61
AT13;92300;92300;2041;20410101;2;15;2517,35;1364,40
AT13;92300;92300;2041;20410101;2;16;2491,94;969,99
AT13;92300;92300;2041;20410101;2;17;4168,03;1407,89
AT13;90100;90100;2042;20420101;1;1;218,97;37,37
AT13;90100;90100;2042;20420101;1;2;172,60;62,04
AT13;90100;90100;2042;20420101;1;3;164,24;67,87
AT13;90100;90100;2042;20420101;1;4;170,87;83,61
AT13;90100;90100;2042;20420101;1;5;237,93;154,63
AT13;90100;90100;2042;20420101;1;6;293,22;205,06
AT13;90100;90100;2042;20420101;1;7;266,03;208,09
AT13;90100;90100;2042;20420101;1;8;253,24;193,34
AT13;90100;90100;2042;20420101;1;9;244,00;189,17
AT13;90100;90100;2042;20420101;1;10;224,79;182,90
AT13;90100;90100;2042;20420101;1;11;245,43;179,68
AT13;90100;90100;2042;20420101;1;12;230,78;186,43
AT13;90100;90100;2042;20420101;1;13;218,77;188,77
AT13;90100;90100;2042;20420101;1;14;231,98;165,58
AT13;90100;90100;2042;20420101;1;15;245,09;143,71
AT13;90100;90100;2042;20420101;1;16;224,65;119,23
AT13;90100;90100;2042;20420101;1;17;324,86;172,27
AT13;90100;90100;2042;20420101;2;1;200,91;34,19
AT13;90100;90100;2042;20420101;2;2;159,89;58,26
AT13;90100;90100;2042;20420101;2;3;151,67;79,04
AT13;90100;90100;2042;20420101;2;4;154,87;105,31
AT13;90100;90100;2042;20420101;2;5;214,51;206,16
AT13;90100;90100;2042;20420101;2;6;265,99;255,00
AT13;90100;90100;2042;20420101;2;7;247,86;278,14
AT13;90100;90100;2042;20420101;2;8;202,27;306,35
AT13;90100;90100;2042;20420101;2;9;181,89;305,93
AT13;90100;90100;2042;20420101;2;10;184,22;318,64
AT13;90100;90100;2042;20420101;2;11;172,66;325,26
AT13;90100;90100;2042;20420101;2;12;165,01;316,71
AT13;90100;90100;2042;20420101;2;13;177,20;268,63
AT13;90100;90100;2042;20420101;2;14;188,22;238,14
AT13;90100;90100;2042;20420101;2;15;230,67;209,99
AT13;90100;90100;2042;20420101;2;16;260,00;166,14
AT13;90100;90100;2042;20420101;2;17;402,82;265,14
AT13;90200;90200;2042;20420101;1;1;2725,67;160,90
AT13;90200;90200;2042;20420101;1;2;2278,39;381,93
AT13;90200;90200;2042;20420101;1;3;2073,17;529,58
AT13;90200;90200;2042;20420101;1;4;1872,90;729,83
AT13;90200;90200;2042;20420101;1;5;2264,63;1701,35
AT13;90200;90200;2042;20420101;1;6;2650,53;2245,94
AT13;90200;90200;2042;20420101;1;7;2570,34;2348,55
AT13;90200;90200;2042;20420101;1;8;2349,00;2324,19
AT13;90200;90200;2042;20420101;1;9;2188,42;2243,73
AT13;90200;90200;2042;20420101;1;10;2078,55;2069,04
AT13;90200;90200;2042;20420101;1;11;1832,49;1944,82
AT13;90200;90200;2042;20420101;1;12;1662,99;1783,34
AT13;90200;90200;2042;20420101;1;13;1438,65;1530,43
AT13;90200;90200;2042;20420101;1;14;1301,79;1246,51
AT13;90200;90200;2042;20420101;1;15;1247,90;1023,11
AT13;90200;90200;2042;20420101;1;16;1163,36;825,93
AT13;90200;90200;2042;20420101;1;17;1511,95;966,74
AT13;90200;90200;2042;20420101;2;1;2606,94;153,82
AT13;90200;90200;2042;20420101;2;2;2200,25;317,93
AT13;90200;90200;2042;20420101;2;3;2000,77;443,14
AT13;90200;90200;2042;20420101;2;4;1853,45;617,38
AT13;90200;90200;2042;20420101;2;5;2299,60;1823,84
AT13;90200;90200;2042;20420101;2;6;2579,01;2428,12
AT13;90200;90200;2042;20420101;2;7;2476,38;2451,72
AT13;90200;90200;2042;20420101;2;8;2269,45;2493,59
AT13;90200;90200;2042;20420101;2;9;2096,74;2501,37
AT13;90200;90200;2042;20420101;2;10;2056,46;2390,77
AT13;90200;90200;2042;20420101;2;11;1758,55;2453,37
AT13;90200;90200;2042;20420101;2;12;1625,38;2288,91
AT13;90200;90200;2042;20420101;2;13;1335,29;2011,09
AT13;90200;90200;2042;20420101;2;14;1230,25;1699,14
AT13;90200;90200;2042;20420101;2;15;1317,16;1485,42
AT13;90200;90200;2042;20420101;2;16;1342,60;1090,65
AT13;90200;90200;2042;20420101;2;17;2243,62;1557,84
AT13;90300;90300;2042;20420101;1;1;2147,82;160,82
AT13;90300;90300;2042;20420101;1;2;1764,90;354,11
AT13;90300;90300;2042;20420101;1;3;1609,61;455,30
AT13;90300;90300;2042;20420101;1;4;1440,51;641,26
AT13;90300;90300;2042;20420101;1;5;1790,67;1169,17
AT13;90300;90300;2042;20420101;1;6;2236,71;1860,05
AT13;90300;90300;2042;20420101;1;7;2242,26;2118,16
AT13;90300;90300;2042;20420101;1;8;1930,31;2117,50
AT13;90300;90300;2042;20420101;1;9;1763,49;2000,60
AT13;90300;90300;2042;20420101;1;10;1650,73;1866,42
AT13;90300;90300;2042;20420101;1;11;1385,86;1721,61
AT13;90300;90300;2042;20420101;1;12;1214,41;1508,35
AT13;90300;90300;2042;20420101;1;13;1087,80;1262,44
AT13;90300;90300;2042;20420101;1;14;1059,50;1043,90
AT13;90300;90300;2042;20420101;1;15;1129,67;847,08
AT13;90300;90300;2042;20420101;1;16;1049,87;646,29
AT13;90300;90300;2042;20420101;1;17;1341,10;776,44
AT13;90300;90300;2042;20420101;2;1;2037,38;150,54
AT13;90300;90300;2042;20420101;2;2;1698,62;353,72
AT13;90300;90300;2042;20420101;2;3;1549,28;456,52
AT13;90300;90300;2042;20420101;2;4;1400,69;579,83
AT13;90300;90300;2042;20420101;2;5;2026,76;1298,35
AT13;90300;90300;2042;20420101;2;6;2256,64;2157,68
AT13;90300;90300;2042;20420101;2;7;2140,34;2416,34
AT13;90300;90300;2042;20420101;2;8;1874,55;2520,64
AT13;90300;90300;2042;20420101;2;9;1698,60;2522,33
AT13;90300;90300;2042;20420101;2;10;1564,01;2440,96
AT13;90300;90300;2042;20420101;2;11;1347,75;2366,22
AT13;90300;90300;2042;20420101;2;12;1183,67;2120,30
AT13;90300;90300;2042;20420101;2;13;1018,51;1800,04
AT13;90300;90300;2042;20420101;2;14;1080,99;1524,84
AT13;90300;90300;2042;20420101;2;15;1294,61;1265,41
AT13;90300;90300;2042;20420101;2;16;1303,39;996,42
AT13;90300;90300;2042;20420101;2;17;1948,40;1408,23
AT13;90400;90400;2042;20420101;1;1;643,51;60,57
AT13;90400;90400;2042;20420101;1;2;495,17;136,80
AT13;90400;90400;2042;20420101;1;3;434,45;184,34
AT13;90400;90400;2042;20420101;1;4;392,32;222,97
AT13;90400;90400;2042;20420101;1;5;602,67;501,22
AT13;90400;90400;2042;20420101;1;6;803,47;713,52
AT13;90400;90400;2042;20420101;1;7;804,91;736,04
AT13;90400;90400;2042;20420101;1;8;697,19;692,14
AT13;90400;90400;2042;20420101;1;9;597,95;632,37
AT13;90400;90400;2042;20420101;1;10;592,92;581,16
AT13;90400;90400;2042;20420101;1;11;513,04;535,66
AT13;90400;90400;2042;20420101;1;12;488,68;488,27
AT13;90400;90400;2042;20420101;1;13;451,48;428,49
AT13;90400;90400;2042;20420101;1;14;452,55;331,04
AT13;90400;90400;2042;20420101;1;15;458,64;282,01
AT13;90400;90400;2042;20420101;1;16;396,02;223,02
AT13;90400;90400;2042;20420101;1;17;521,10;284,58
AT13;90400;90400;2042;20420101;2;1;579,69;65,75
AT13;90400;90400;2042;20420101;2;2;440,93;131,89
AT13;90400;90400;2042;20420101;2;3;375,45;176,55
AT13;90400;90400;2042;20420101;2;4;352,05;222,78
AT13;90400;90400;2042;20420101;2;5;665,42;572,31
AT13;90400;90400;2042;20420101;2;6;811,18;834,55
AT13;90400;90400;2042;20420101;2;7;748,15;855,78
AT13;90400;90400;2042;20420101;2;8;611,77;815,78
AT13;90400;90400;2042;20420101;2;9;489,54;800,09
AT13;90400;90400;2042;20420101;2;10;453,67;763,38
AT13;90400;90400;2042;20420101;2;11;378,86;736,31
AT13;90400;90400;2042;20420101;2;12;347,51;659,48
AT13;90400;90400;2042;20420101;2;13;340,66;584,73
AT13;90400;90400;2042;20420101;2;14;358,64;502,62
AT13;90400;90400;2042;20420101;2;15;431,34;409,11
AT13;90400;90400;2042;20420101;2;16;429,97;337,03
AT13;90400;90400;2042;20420101;2;17;733,06;490,29
AT13;90500;90500;2042;20420101;1;1;1135,06;81,07
AT13;90500;90500;2042;20420101;1;2;724,85;166,37
AT13;90500;90500;2042;20420101;1;3;562,13;251,41
AT13;90500;90500;2042;20420101;1;4;465,78;335,56
AT13;90500;90500;2042;20420101;1;5;854,20;846,20
AT13;90500;90500;2042;20420101;1;6;1297,48;1482,20
AT13;90500;90500;2042;20420101;1;7;1313,16;1576,53
AT13;90500;90500;2042;20420101;1;8;1059,01;1420,30
AT13;90500;90500;2042;20420101;1;9;844,53;1218,93
AT13;90500;90500;2042;20420101;1;10;764,82;1060,26
AT13;90500;90500;2042;20420101;1;11;678,93;974,16
AT13;90500;90500;2042;20420101;1;12;615,38;888,31
AT13;90500;90500;2042;20420101;1;13;618,55;788,10
AT13;90500;90500;2042;20420101;1;14;558,21;666,68
AT13;90500;90500;2042;20420101;1;15;518,60;580,64
AT13;90500;90500;2042;20420101;1;16;446,57;448,22
AT13;90500;90500;2042;20420101;1;17;580,44;522,99
AT13;90500;90500;2042;20420101;2;1;1057,87;68,16
AT13;90500;90500;2042;20420101;2;2;681,30;169,22
AT13;90500;90500;2042;20420101;2;3;531,27;253,14
AT13;90500;90500;2042;20420101;2;4;462,16;332,99
AT13;90500;90500;2042;20420101;2;5;998,05;935,30
AT13;90500;90500;2042;20420101;2;6;1415,46;1528,86
