Lebendgeburten in Wien gemeldeter Personen nach Geschlecht des Kindes seit 2015 - Zählbezirke Wien | Live births of residents in Vienna by sex of child since 2015 - subdistricts of Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;BIR
AT13;91400;91408;2019;2019;1;12
AT13;91400;91408;2019;2019;2;23
AT13;91400;91408;2020;2020;1;21
AT13;91400;91408;2020;2020;2;15
AT13;91400;91408;2021;2021;1;14
AT13;91400;91408;2021;2021;2;13
AT13;91400;91408;2022;2022;1;20
AT13;91400;91408;2022;2022;2;17
AT13;91400;91409;2015;2015;1;1
AT13;91400;91409;2015;2015;2;0
AT13;91400;91409;2016;2016;1;2
AT13;91400;91409;2016;2016;2;1
AT13;91400;91409;2017;2017;1;2
AT13;91400;91409;2017;2017;2;1
AT13;91400;91409;2018;2018;1;0
AT13;91400;91409;2018;2018;2;0
AT13;91400;91409;2019;2019;1;1
AT13;91400;91409;2019;2019;2;1
AT13;91400;91409;2020;2020;1;0
AT13;91400;91409;2020;2020;2;0
AT13;91400;91409;2021;2021;1;2
AT13;91400;91409;2021;2021;2;2
AT13;91400;91409;2022;2022;1;3
AT13;91400;91409;2022;2022;2;0
AT13;91400;91410;2015;2015;1;66
AT13;91400;91410;2015;2015;2;39
AT13;91400;91410;2016;2016;1;49
AT13;91400;91410;2016;2016;2;45
AT13;91400;91410;2017;2017;1;42
AT13;91400;91410;2017;2017;2;48
AT13;91400;91410;2018;2018;1;46
AT13;91400;91410;2018;2018;2;43
AT13;91400;91410;2019;2019;1;43
AT13;91400;91410;2019;2019;2;54
AT13;91400;91410;2020;2020;1;49
AT13;91400;91410;2020;2020;2;36
AT13;91400;91410;2021;2021;1;47
AT13;91400;91410;2021;2021;2;39
AT13;91400;91410;2022;2022;1;40
AT13;91400;91410;2022;2022;2;34
AT13;91400;91411;2015;2015;1;25
AT13;91400;91411;2015;2015;2;19
AT13;91400;91411;2016;2016;1;20
AT13;91400;91411;2016;2016;2;21
AT13;91400;91411;2017;2017;1;25
AT13;91400;91411;2017;2017;2;26
AT13;91400;91411;2018;2018;1;22
AT13;91400;91411;2018;2018;2;15
AT13;91400;91411;2019;2019;1;21
AT13;91400;91411;2019;2019;2;17
AT13;91400;91411;2020;2020;1;21
AT13;91400;91411;2020;2020;2;16
AT13;91400;91411;2021;2021;1;19
AT13;91400;91411;2021;2021;2;20
AT13;91400;91411;2022;2022;1;26
AT13;91400;91411;2022;2022;2;22
AT13;91400;91412;2015;2015;1;29
AT13;91400;91412;2015;2015;2;29
AT13;91400;91412;2016;2016;1;36
AT13;91400;91412;2016;2016;2;28
AT13;91400;91412;2017;2017;1;33
AT13;91400;91412;2017;2017;2;29
AT13;91400;91412;2018;2018;1;28
AT13;91400;91412;2018;2018;2;31
AT13;91400;91412;2019;2019;1;22
AT13;91400;91412;2019;2019;2;27
AT13;91400;91412;2020;2020;1;40
AT13;91400;91412;2020;2020;2;30
AT13;91400;91412;2021;2021;1;32
AT13;91400;91412;2021;2021;2;39
AT13;91400;91412;2022;2022;1;31
AT13;91400;91412;2022;2022;2;27
AT13;91400;91499;2015;2015;1;1
AT13;91400;91499;2015;2015;2;1
AT13;91400;91499;2016;2016;1;0
AT13;91400;91499;2016;2016;2;0
AT13;91400;91499;2017;2017;1;1
AT13;91400;91499;2017;2017;2;0
AT13;91400;91499;2018;2018;1;0
AT13;91400;91499;2018;2018;2;0
AT13;91400;91499;2019;2019;1;0
AT13;91400;91499;2019;2019;2;0
AT13;91400;91499;2020;2020;1;0
AT13;91400;91499;2020;2020;2;0
AT13;91400;91499;2021;2021;1;0
AT13;91400;91499;2021;2021;2;0
AT13;91400;91499;2022;2022;1;0
AT13;91400;91499;2022;2022;2;0
AT13;91500;91501;2015;2015;1;62
AT13;91500;91501;2015;2015;2;47
AT13;91500;91501;2016;2016;1;50
AT13;91500;91501;2016;2016;2;60
AT13;91500;91501;2017;2017;1;66
AT13;91500;91501;2017;2017;2;57
AT13;91500;91501;2018;2018;1;51
AT13;91500;91501;2018;2018;2;44
AT13;91500;91501;2019;2019;1;62
AT13;91500;91501;2019;2019;2;52
AT13;91500;91501;2020;2020;1;58
AT13;91500;91501;2020;2020;2;43
AT13;91500;91501;2021;2021;1;56
AT13;91500;91501;2021;2021;2;40
AT13;91500;91501;2022;2022;1;50
AT13;91500;91501;2022;2022;2;45
AT13;91500;91502;2015;2015;1;75
AT13;91500;91502;2015;2015;2;68
AT13;91500;91502;2016;2016;1;72
AT13;91500;91502;2016;2016;2;67
AT13;91500;91502;2017;2017;1;64
AT13;91500;91502;2017;2017;2;66
AT13;91500;91502;2018;2018;1;69
AT13;91500;91502;2018;2018;2;48
AT13;91500;91502;2019;2019;1;59
AT13;91500;91502;2019;2019;2;62
AT13;91500;91502;2020;2020;1;59
AT13;91500;91502;2020;2020;2;50
AT13;91500;91502;2021;2021;1;55
AT13;91500;91502;2021;2021;2;46
AT13;91500;91502;2022;2022;1;49
AT13;91500;91502;2022;2022;2;44
AT13;91500;91503;2015;2015;1;90
AT13;91500;91503;2015;2015;2;99
AT13;91500;91503;2016;2016;1;100
AT13;91500;91503;2016;2016;2;114
AT13;91500;91503;2017;2017;1;102
AT13;91500;91503;2017;2017;2;96
AT13;91500;91503;2018;2018;1;94
AT13;91500;91503;2018;2018;2;87
AT13;91500;91503;2019;2019;1;87
AT13;91500;91503;2019;2019;2;70
AT13;91500;91503;2020;2020;1;70
AT13;91500;91503;2020;2020;2;73
AT13;91500;91503;2021;2021;1;72
AT13;91500;91503;2021;2021;2;66
AT13;91500;91503;2022;2022;1;75
AT13;91500;91503;2022;2022;2;48
AT13;91500;91504;2015;2015;1;44
AT13;91500;91504;2015;2015;2;46
AT13;91500;91504;2016;2016;1;73
AT13;91500;91504;2016;2016;2;41
AT13;91500;91504;2017;2017;1;54
AT13;91500;91504;2017;2017;2;46
AT13;91500;91504;2018;2018;1;47
AT13;91500;91504;2018;2018;2;32
AT13;91500;91504;2019;2019;1;41
AT13;91500;91504;2019;2019;2;47
AT13;91500;91504;2020;2020;1;49
AT13;91500;91504;2020;2020;2;38
AT13;91500;91504;2021;2021;1;43
AT13;91500;91504;2021;2021;2;39
AT13;91500;91504;2022;2022;1;45
AT13;91500;91504;2022;2022;2;39
AT13;91500;91505;2015;2015;1;71
AT13;91500;91505;2015;2015;2;68
AT13;91500;91505;2016;2016;1;76
AT13;91500;91505;2016;2016;2;72
AT13;91500;91505;2017;2017;1;64
AT13;91500;91505;2017;2017;2;69
AT13;91500;91505;2018;2018;1;69
AT13;91500;91505;2018;2018;2;58
AT13;91500;91505;2019;2019;1;59
AT13;91500;91505;2019;2019;2;61
AT13;91500;91505;2020;2020;1;50
AT13;91500;91505;2020;2020;2;50
AT13;91500;91505;2021;2021;1;55
AT13;91500;91505;2021;2021;2;43
AT13;91500;91505;2022;2022;1;47
AT13;91500;91505;2022;2022;2;47
AT13;91500;91506;2015;2015;1;103
AT13;91500;91506;2015;2015;2;93
AT13;91500;91506;2016;2016;1;92
AT13;91500;91506;2016;2016;2;85
AT13;91500;91506;2017;2017;1;84
AT13;91500;91506;2017;2017;2;84
AT13;91500;91506;2018;2018;1;95
AT13;91500;91506;2018;2018;2;69
AT13;91500;91506;2019;2019;1;101
AT13;91500;91506;2019;2019;2;75
AT13;91500;91506;2020;2020;1;78
AT13;91500;91506;2020;2020;2;66
AT13;91500;91506;2021;2021;1;76
AT13;91500;91506;2021;2021;2;69
AT13;91500;91506;2022;2022;1;82
AT13;91500;91506;2022;2022;2;66
AT13;91500;91507;2015;2015;1;48
AT13;91500;91507;2015;2015;2;34
AT13;91500;91507;2016;2016;1;45
AT13;91500;91507;2016;2016;2;41
AT13;91500;91507;2017;2017;1;54
AT13;91500;91507;2017;2017;2;49
AT13;91500;91507;2018;2018;1;37
AT13;91500;91507;2018;2018;2;37
AT13;91500;91507;2019;2019;1;42
AT13;91500;91507;2019;2019;2;33
AT13;91500;91507;2020;2020;1;28
AT13;91500;91507;2020;2020;2;26
AT13;91500;91507;2021;2021;1;28
AT13;91500;91507;2021;2021;2;32
AT13;91500;91507;2022;2022;1;36
AT13;91500;91507;2022;2022;2;33
AT13;91500;91599;2015;2015;1;3
AT13;91500;91599;2015;2015;2;3
AT13;91500;91599;2016;2016;1;0
AT13;91500;91599;2016;2016;2;1
AT13;91500;91599;2017;2017;1;0
AT13;91500;91599;2017;2017;2;0
AT13;91500;91599;2018;2018;1;0
AT13;91500;91599;2018;2018;2;0
AT13;91500;91599;2019;2019;1;0
AT13;91500;91599;2019;2019;2;0
AT13;91500;91599;2020;2020;1;0
AT13;91500;91599;2020;2020;2;0
AT13;91500;91599;2021;2021;1;0
AT13;91500;91599;2021;2021;2;0
AT13;91500;91599;2022;2022;1;0
AT13;91500;91599;2022;2022;2;0
AT13;91600;91601;2015;2015;1;110
AT13;91600;91601;2015;2015;2;96
AT13;91600;91601;2016;2016;1;89
AT13;91600;91601;2016;2016;2;103
AT13;91600;91601;2017;2017;1;92
AT13;91600;91601;2017;2017;2;87
AT13;91600;91601;2018;2018;1;101
AT13;91600;91601;2018;2018;2;87
AT13;91600;91601;2019;2019;1;85
AT13;91600;91601;2019;2019;2;93
AT13;91600;91601;2020;2020;1;85
AT13;91600;91601;2020;2020;2;63
AT13;91600;91601;2021;2021;1;72
AT13;91600;91601;2021;2021;2;66
AT13;91600;91601;2022;2022;1;85
AT13;91600;91601;2022;2022;2;65
AT13;91600;91602;2015;2015;1;50
AT13;91600;91602;2015;2015;2;46
AT13;91600;91602;2016;2016;1;56
AT13;91600;91602;2016;2016;2;48
AT13;91600;91602;2017;2017;1;61
AT13;91600;91602;2017;2017;2;40
AT13;91600;91602;2018;2018;1;58
AT13;91600;91602;2018;2018;2;45
AT13;91600;91602;2019;2019;1;58
AT13;91600;91602;2019;2019;2;50
AT13;91600;91602;2020;2020;1;57
AT13;91600;91602;2020;2020;2;43
AT13;91600;91602;2021;2021;1;50
AT13;91600;91602;2021;2021;2;39
AT13;91600;91602;2022;2022;1;40
AT13;91600;91602;2022;2022;2;38
AT13;91600;91603;2015;2015;1;86
AT13;91600;91603;2015;2015;2;65
AT13;91600;91603;2016;2016;1;71
AT13;91600;91603;2016;2016;2;72
AT13;91600;91603;2017;2017;1;83
AT13;91600;91603;2017;2017;2;65
AT13;91600;91603;2018;2018;1;69
AT13;91600;91603;2018;2018;2;74
AT13;91600;91603;2019;2019;1;75
AT13;91600;91603;2019;2019;2;73
AT13;91600;91603;2020;2020;1;63
AT13;91600;91603;2020;2020;2;56
AT13;91600;91603;2021;2021;1;51
AT13;91600;91603;2021;2021;2;65
AT13;91600;91603;2022;2022;1;62
AT13;91600;91603;2022;2022;2;58
AT13;91600;91604;2015;2015;1;56
AT13;91600;91604;2015;2015;2;62
AT13;91600;91604;2016;2016;1;49
AT13;91600;91604;2016;2016;2;57
AT13;91600;91604;2017;2017;1;73
AT13;91600;91604;2017;2017;2;56
AT13;91600;91604;2018;2018;1;62
AT13;91600;91604;2018;2018;2;51
AT13;91600;91604;2019;2019;1;46
AT13;91600;91604;2019;2019;2;53
AT13;91600;91604;2020;2020;1;39
AT13;91600;91604;2020;2020;2;34
AT13;91600;91604;2021;2021;1;46
AT13;91600;91604;2021;2021;2;33
AT13;91600;91604;2022;2022;1;39
AT13;91600;91604;2022;2022;2;29
AT13;91600;91605;2015;2015;1;75
AT13;91600;91605;2015;2015;2;99
AT13;91600;91605;2016;2016;1;108
AT13;91600;91605;2016;2016;2;88
AT13;91600;91605;2017;2017;1;99
AT13;91600;91605;2017;2017;2;101
AT13;91600;91605;2018;2018;1;96
AT13;91600;91605;2018;2018;2;103
AT13;91600;91605;2019;2019;1;95
AT13;91600;91605;2019;2019;2;92
AT13;91600;91605;2020;2020;1;99
AT13;91600;91605;2020;2020;2;89
AT13;91600;91605;2021;2021;1;78
AT13;91600;91605;2021;2021;2;75
AT13;91600;91605;2022;2022;1;79
AT13;91600;91605;2022;2022;2;73
AT13;91600;91606;2015;2015;1;53
AT13;91600;91606;2015;2015;2;48
AT13;91600;91606;2016;2016;1;52
AT13;91600;91606;2016;2016;2;50
AT13;91600;91606;2017;2017;1;57
AT13;91600;91606;2017;2017;2;47
AT13;91600;91606;2018;2018;1;44
AT13;91600;91606;2018;2018;2;54
AT13;91600;91606;2019;2019;1;52
AT13;91600;91606;2019;2019;2;45
AT13;91600;91606;2020;2020;1;49
AT13;91600;91606;2020;2020;2;43
AT13;91600;91606;2021;2021;1;42
AT13;91600;91606;2021;2021;2;38
AT13;91600;91606;2022;2022;1;59
AT13;91600;91606;2022;2022;2;32
AT13;91600;91607;2015;2015;1;77
AT13;91600;91607;2015;2015;2;59
AT13;91600;91607;2016;2016;1;74
AT13;91600;91607;2016;2016;2;91
AT13;91600;91607;2017;2017;1;77
AT13;91600;91607;2017;2017;2;84
AT13;91600;91607;2018;2018;1;71
AT13;91600;91607;2018;2018;2;68
AT13;91600;91607;2019;2019;1;68
AT13;91600;91607;2019;2019;2;67
AT13;91600;91607;2020;2020;1;66
AT13;91600;91607;2020;2020;2;66
AT13;91600;91607;2021;2021;1;91
AT13;91600;91607;2021;2021;2;58
AT13;91600;91607;2022;2022;1;66
AT13;91600;91607;2022;2022;2;75
AT13;91600;91608;2015;2015;1;12
AT13;91600;91608;2015;2015;2;12
AT13;91600;91608;2016;2016;1;15
AT13;91600;91608;2016;2016;2;20
AT13;91600;91608;2017;2017;1;7
AT13;91600;91608;2017;2017;2;15
AT13;91600;91608;2018;2018;1;13
AT13;91600;91608;2018;2018;2;13
AT13;91600;91608;2019;2019;1;7
AT13;91600;91608;2019;2019;2;16
AT13;91600;91608;2020;2020;1;14
AT13;91600;91608;2020;2020;2;15
AT13;91600;91608;2021;2021;1;18
AT13;91600;91608;2021;2021;2;11
AT13;91600;91608;2022;2022;1;10
AT13;91600;91608;2022;2022;2;8
AT13;91600;91609;2015;2015;1;24
AT13;91600;91609;2015;2015;2;28
AT13;91600;91609;2016;2016;1;30
AT13;91600;91609;2016;2016;2;22
AT13;91600;91609;2017;2017;1;26
AT13;91600;91609;2017;2017;2;21
AT13;91600;91609;2018;2018;1;20
AT13;91600;91609;2018;2018;2;19
AT13;91600;91609;2019;2019;1;24
AT13;91600;91609;2019;2019;2;16
AT13;91600;91609;2020;2020;1;17
AT13;91600;91609;2020;2020;2;19
AT13;91600;91609;2021;2021;1;16
AT13;91600;91609;2021;2021;2;17
AT13;91600;91609;2022;2022;1;24
AT13;91600;91609;2022;2022;2;12
AT13;91600;91610;2015;2015;1;64
AT13;91600;91610;2015;2015;2;67
AT13;91600;91610;2016;2016;1;91
AT13;91600;91610;2016;2016;2;78
AT13;91600;91610;2017;2017;1;91
AT13;91600;91610;2017;2017;2;73
AT13;91600;91610;2018;2018;1;79
AT13;91600;91610;2018;2018;2;87
AT13;91600;91610;2019;2019;1;63
AT13;91600;91610;2019;2019;2;63
AT13;91600;91610;2020;2020;1;61
AT13;91600;91610;2020;2020;2;56
AT13;91600;91610;2021;2021;1;52
AT13;91600;91610;2021;2021;2;60
AT13;91600;91610;2022;2022;1;51
AT13;91600;91610;2022;2022;2;61
AT13;91600;91699;2015;2015;1;2
AT13;91600;91699;2015;2015;2;1
AT13;91600;91699;2016;2016;1;1
AT13;91600;91699;2016;2016;2;0
AT13;91600;91699;2017;2017;1;0
AT13;91600;91699;2017;2017;2;1
AT13;91600;91699;2018;2018;1;0
AT13;91600;91699;2018;2018;2;0
AT13;91600;91699;2019;2019;1;0
AT13;91600;91699;2019;2019;2;0
AT13;91600;91699;2020;2020;1;0
AT13;91600;91699;2020;2020;2;0
AT13;91600;91699;2021;2021;1;0
AT13;91600;91699;2021;2021;2;0
AT13;91600;91699;2022;2022;1;0
AT13;91600;91699;2022;2022;2;0
AT13;91700;91701;2015;2015;1;61
AT13;91700;91701;2015;2015;2;84
AT13;91700;91701;2016;2016;1;69
AT13;91700;91701;2016;2016;2;68
AT13;91700;91701;2017;2017;1;77
AT13;91700;91701;2017;2017;2;77
AT13;91700;91701;2018;2018;1;71
AT13;91700;91701;2018;2018;2;68
AT13;91700;91701;2019;2019;1;75
AT13;91700;91701;2019;2019;2;82
AT13;91700;91701;2020;2020;1;71
AT13;91700;91701;2020;2020;2;70
AT13;91700;91701;2021;2021;1;57
AT13;91700;91701;2021;2021;2;70
AT13;91700;91701;2022;2022;1;68
AT13;91700;91701;2022;2022;2;54
AT13;91700;91702;2015;2015;1;78
AT13;91700;91702;2015;2015;2;104
AT13;91700;91702;2016;2016;1;99
AT13;91700;91702;2016;2016;2;98
AT13;91700;91702;2017;2017;1;103
AT13;91700;91702;2017;2017;2;76
AT13;91700;91702;2018;2018;1;86
AT13;91700;91702;2018;2018;2;92
AT13;91700;91702;2019;2019;1;90
AT13;91700;91702;2019;2019;2;80
AT13;91700;91702;2020;2020;1;89
AT13;91700;91702;2020;2020;2;86
AT13;91700;91702;2021;2021;1;68
AT13;91700;91702;2021;2021;2;103
AT13;91700;91702;2022;2022;1;66
AT13;91700;91702;2022;2022;2;80
AT13;91700;91703;2015;2015;1;96
AT13;91700;91703;2015;2015;2;94
AT13;91700;91703;2016;2016;1;95
AT13;91700;91703;2016;2016;2;98
AT13;91700;91703;2017;2017;1;130
AT13;91700;91703;2017;2017;2;84
AT13;91700;91703;2018;2018;1;109
AT13;91700;91703;2018;2018;2;103
AT13;91700;91703;2019;2019;1;83
AT13;91700;91703;2019;2019;2;89
AT13;91700;91703;2020;2020;1;112
AT13;91700;91703;2020;2020;2;92
AT13;91700;91703;2021;2021;1;91
AT13;91700;91703;2021;2021;2;78
AT13;91700;91703;2022;2022;1;71
AT13;91700;91703;2022;2022;2;82
AT13;91700;91704;2015;2015;1;25
AT13;91700;91704;2015;2015;2;19
AT13;91700;91704;2016;2016;1;10
AT13;91700;91704;2016;2016;2;17
AT13;91700;91704;2017;2017;1;14
AT13;91700;91704;2017;2017;2;21
AT13;91700;91704;2018;2018;1;21
AT13;91700;91704;2018;2018;2;15
AT13;91700;91704;2019;2019;1;18
AT13;91700;91704;2019;2019;2;15
AT13;91700;91704;2020;2020;1;13
AT13;91700;91704;2020;2020;2;10
AT13;91700;91704;2021;2021;1;13
AT13;91700;91704;2021;2021;2;20
AT13;91700;91704;2022;2022;1;12
AT13;91700;91704;2022;2022;2;15
AT13;91700;91705;2015;2015;1;35
AT13;91700;91705;2015;2015;2;31
AT13;91700;91705;2016;2016;1;33
AT13;91700;91705;2016;2016;2;23
AT13;91700;91705;2017;2017;1;37
AT13;91700;91705;2017;2017;2;35
AT13;91700;91705;2018;2018;1;30
AT13;91700;91705;2018;2018;2;25
AT13;91700;91705;2019;2019;1;26
AT13;91700;91705;2019;2019;2;33
AT13;91700;91705;2020;2020;1;24
AT13;91700;91705;2020;2020;2;27
AT13;91700;91705;2021;2021;1;31
AT13;91700;91705;2021;2021;2;33
AT13;91700;91705;2022;2022;1;28
AT13;91700;91705;2022;2022;2;16
AT13;91700;91706;2015;2015;1;10
AT13;91700;91706;2015;2015;2;8
AT13;91700;91706;2016;2016;1;14
AT13;91700;91706;2016;2016;2;13
AT13;91700;91706;2017;2017;1;11
AT13;91700;91706;2017;2017;2;12
AT13;91700;91706;2018;2018;1;18
AT13;91700;91706;2018;2018;2;10
AT13;91700;91706;2019;2019;1;14
AT13;91700;91706;2019;2019;2;11
AT13;91700;91706;2020;2020;1;13
AT13;91700;91706;2020;2020;2;6
AT13;91700;91706;2021;2021;1;14
AT13;91700;91706;2021;2021;2;9
AT13;91700;91706;2022;2022;1;10
AT13;91700;91706;2022;2022;2;10
AT13;91700;91799;2015;2015;1;0
AT13;91700;91799;2015;2015;2;3
AT13;91700;91799;2016;2016;1;0
AT13;91700;91799;2016;2016;2;3
AT13;91700;91799;2017;2017;1;0
AT13;91700;91799;2017;2017;2;0
AT13;91700;91799;2018;2018;1;0
AT13;91700;91799;2018;2018;2;0
AT13;91700;91799;2019;2019;1;0
AT13;91700;91799;2019;2019;2;0
AT13;91700;91799;2020;2020;1;0
AT13;91700;91799;2020;2020;2;0
AT13;91700;91799;2021;2021;1;0
AT13;91700;91799;2021;2021;2;0
AT13;91700;91799;2022;2022;1;0
AT13;91700;91799;2022;2022;2;0
AT13;91800;91801;2015;2015;1;17
AT13;91800;91801;2015;2015;2;5
AT13;91800;91801;2016;2016;1;13
AT13;91800;91801;2016;2016;2;9
AT13;91800;91801;2017;2017;1;6
AT13;91800;91801;2017;2017;2;10
AT13;91800;91801;2018;2018;1;12
AT13;91800;91801;2018;2018;2;12
AT13;91800;91801;2019;2019;1;12
AT13;91800;91801;2019;2019;2;15
AT13;91800;91801;2020;2020;1;14
AT13;91800;91801;2020;2020;2;9
AT13;91800;91801;2021;2021;1;9
AT13;91800;91801;2021;2021;2;11
AT13;91800;91801;2022;2022;1;6
AT13;91800;91801;2022;2022;2;5
AT13;91800;91802;2015;2015;1;77
AT13;91800;91802;2015;2015;2;75
AT13;91800;91802;2016;2016;1;91
AT13;91800;91802;2016;2016;2;81
AT13;91800;91802;2017;2017;1;85
AT13;91800;91802;2017;2017;2;77
AT13;91800;91802;2018;2018;1;93
AT13;91800;91802;2018;2018;2;57
AT13;91800;91802;2019;2019;1;77
AT13;91800;91802;2019;2019;2;64
AT13;91800;91802;2020;2020;1;74
AT13;91800;91802;2020;2020;2;75
AT13;91800;91802;2021;2021;1;71
AT13;91800;91802;2021;2021;2;64
AT13;91800;91802;2022;2022;1;75
AT13;91800;91802;2022;2022;2;69
AT13;91800;91803;2015;2015;1;91
AT13;91800;91803;2015;2015;2;95
AT13;91800;91803;2016;2016;1;85
AT13;91800;91803;2016;2016;2;92
AT13;91800;91803;2017;2017;1;102
AT13;91800;91803;2017;2017;2;88
AT13;91800;91803;2018;2018;1;87
AT13;91800;91803;2018;2018;2;88
AT13;91800;91803;2019;2019;1;97
AT13;91800;91803;2019;2019;2;100
AT13;91800;91803;2020;2020;1;88
AT13;91800;91803;2020;2020;2;87
AT13;91800;91803;2021;2021;1;77
AT13;91800;91803;2021;2021;2;84
AT13;91800;91803;2022;2022;1;87
AT13;91800;91803;2022;2022;2;73
AT13;91800;91804;2015;2015;1;44
AT13;91800;91804;2015;2015;2;41
AT13;91800;91804;2016;2016;1;60
AT13;91800;91804;2016;2016;2;43
AT13;91800;91804;2017;2017;1;56
AT13;91800;91804;2017;2017;2;50
AT13;91800;91804;2018;2018;1;48
AT13;91800;91804;2018;2018;2;54
AT13;91800;91804;2019;2019;1;48
AT13;91800;91804;2019;2019;2;44
AT13;91800;91804;2020;2020;1;38
AT13;91800;91804;2020;2020;2;52
AT13;91800;91804;2021;2021;1;41
AT13;91800;91804;2021;2021;2;42
AT13;91800;91804;2022;2022;1;49
AT13;91800;91804;2022;2022;2;32
AT13;91800;91805;2015;2015;1;33
AT13;91800;91805;2015;2015;2;42
AT13;91800;91805;2016;2016;1;41
AT13;91800;91805;2016;2016;2;38
AT13;91800;91805;2017;2017;1;41
AT13;91800;91805;2017;2017;2;53
AT13;91800;91805;2018;2018;1;37
AT13;91800;91805;2018;2018;2;48
AT13;91800;91805;2019;2019;1;33
AT13;91800;91805;2019;2019;2;33
AT13;91800;91805;2020;2020;1;42
AT13;91800;91805;2020;2020;2;52
AT13;91800;91805;2021;2021;1;40
AT13;91800;91805;2021;2021;2;51
AT13;91800;91805;2022;2022;1;38
AT13;91800;91805;2022;2022;2;49
AT13;91800;91899;2015;2015;1;2
AT13;91800;91899;2015;2015;2;1
AT13;91800;91899;2016;2016;1;1
AT13;91800;91899;2016;2016;2;0
AT13;91800;91899;2017;2017;1;0
AT13;91800;91899;2017;2017;2;0
AT13;91800;91899;2018;2018;1;0
AT13;91800;91899;2018;2018;2;0
AT13;91800;91899;2019;2019;1;0
AT13;91800;91899;2019;2019;2;0
AT13;91800;91899;2020;2020;1;0
AT13;91800;91899;2020;2020;2;0
AT13;91800;91899;2021;2021;1;0
AT13;91800;91899;2021;2021;2;0
AT13;91800;91899;2022;2022;1;0
AT13;91800;91899;2022;2022;2;0
AT13;91900;91901;2015;2015;1;26
AT13;91900;91901;2015;2015;2;26
AT13;91900;91901;2016;2016;1;26
AT13;91900;91901;2016;2016;2;28
AT13;91900;91901;2017;2017;1;35
AT13;91900;91901;2017;2017;2;26
AT13;91900;91901;2018;2018;1;29
AT13;91900;91901;2018;2018;2;30
AT13;91900;91901;2019;2019;1;36
AT13;91900;91901;2019;2019;2;33
AT13;91900;91901;2020;2020;1;28
AT13;91900;91901;2020;2020;2;31
AT13;91900;91901;2021;2021;1;41
AT13;91900;91901;2021;2021;2;27
AT13;91900;91901;2022;2022;1;30
AT13;91900;91901;2022;2022;2;27
AT13;91900;91902;2015;2015;1;47
AT13;91900;91902;2015;2015;2;57
AT13;91900;91902;2016;2016;1;50
AT13;91900;91902;2016;2016;2;46
AT13;91900;91902;2017;2017;1;46
AT13;91900;91902;2017;2017;2;48
AT13;91900;91902;2018;2018;1;46
AT13;91900;91902;2018;2018;2;52
AT13;91900;91902;2019;2019;1;52
AT13;91900;91902;2019;2019;2;44
AT13;91900;91902;2020;2020;1;31
AT13;91900;91902;2020;2020;2;58
AT13;91900;91902;2021;2021;1;41
AT13;91900;91902;2021;2021;2;41
AT13;91900;91902;2022;2022;1;55
AT13;91900;91902;2022;2022;2;34
AT13;91900;91903;2015;2015;1;0
AT13;91900;91903;2015;2015;2;1
AT13;91900;91903;2016;2016;1;2
AT13;91900;91903;2016;2016;2;1
AT13;91900;91903;2017;2017;1;5
AT13;91900;91903;2017;2017;2;2
AT13;91900;91903;2018;2018;1;6
AT13;91900;91903;2018;2018;2;1
AT13;91900;91903;2019;2019;1;4
AT13;91900;91903;2019;2019;2;3
AT13;91900;91903;2020;2020;1;3
AT13;91900;91903;2020;2020;2;3
AT13;91900;91903;2021;2021;1;4
AT13;91900;91903;2021;2021;2;6
AT13;91900;91903;2022;2022;1;3
AT13;91900;91903;2022;2022;2;2
AT13;91900;91904;2015;2015;1;88
AT13;91900;91904;2015;2015;2;85
AT13;91900;91904;2016;2016;1;71
AT13;91900;91904;2016;2016;2;65
AT13;91900;91904;2017;2017;1;68
AT13;91900;91904;2017;2017;2;73
AT13;91900;91904;2018;2018;1;77
AT13;91900;91904;2018;2018;2;80
AT13;91900;91904;2019;2019;1;78
AT13;91900;91904;2019;2019;2;55
AT13;91900;91904;2020;2020;1;69
AT13;91900;91904;2020;2020;2;60
AT13;91900;91904;2021;2021;1;72
AT13;91900;91904;2021;2021;2;73
AT13;91900;91904;2022;2022;1;66
AT13;91900;91904;2022;2022;2;64
AT13;91900;91905;2015;2015;1;31
AT13;91900;91905;2015;2015;2;29
AT13;91900;91905;2016;2016;1;30
AT13;91900;91905;2016;2016;2;43
AT13;91900;91905;2017;2017;1;27
AT13;91900;91905;2017;2017;2;35
AT13;91900;91905;2018;2018;1;39
AT13;91900;91905;2018;2018;2;22
AT13;91900;91905;2019;2019;1;27
AT13;91900;91905;2019;2019;2;28
AT13;91900;91905;2020;2020;1;27
AT13;91900;91905;2020;2020;2;28
AT13;91900;91905;2021;2021;1;35
AT13;91900;91905;2021;2021;2;28
AT13;91900;91905;2022;2022;1;33
AT13;91900;91905;2022;2022;2;27
AT13;91900;91906;2015;2015;1;28
AT13;91900;91906;2015;2015;2;20
AT13;91900;91906;2016;2016;1;31
AT13;91900;91906;2016;2016;2;19
AT13;91900;91906;2017;2017;1;14
AT13;91900;91906;2017;2017;2;25
AT13;91900;91906;2018;2018;1;16
AT13;91900;91906;2018;2018;2;21
AT13;91900;91906;2019;2019;1;35
AT13;91900;91906;2019;2019;2;19
AT13;91900;91906;2020;2020;1;22
AT13;91900;91906;2020;2020;2;23
AT13;91900;91906;2021;2021;1;20
