Bev�lkerungsprognose nach Geschlecht, 5 j�hrigen Altersgruppen und Geburtsland von 2018 bis 2038 - Bezirke Wien | Population projection by sex, 5-year age groups and country of birth from 2018 to 2038 - districts of Vienna;;;;;;;;
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;AGE5;AUT;FOR
AT13;92300;92300;2032;20320101;2;6;2.179,47;1.507,96
AT13;92300;92300;2032;20320101;2;7;2.020,72;1.860,15
AT13;92300;92300;2032;20320101;2;8;2.068,84;2.004,46
AT13;92300;92300;2032;20320101;2;9;1.946,00;2.105,07
AT13;92300;92300;2032;20320101;2;10;1.878,06;1.991,09
AT13;92300;92300;2032;20320101;2;11;1.880,32;1.778,19
AT13;92300;92300;2032;20320101;2;12;1.915,09;1.576,88
AT13;92300;92300;2032;20320101;2;13;2.343,87;1.430,75
AT13;92300;92300;2032;20320101;2;14;2.654,05;1.122,90
AT13;92300;92300;2032;20320101;2;15;2.270,26;845,64
AT13;92300;92300;2032;20320101;2;16;1.687,70;735,86
AT13;92300;92300;2032;20320101;2;17;3.828,74;961,70
AT13;90100;90100;2033;20330101;1;1;353,48;16,28
AT13;90100;90100;2033;20330101;1;2;360,92;32,58
AT13;90100;90100;2033;20330101;1;3;352,50;50,29
AT13;90100;90100;2033;20330101;1;4;333,35;74,01
AT13;90100;90100;2033;20330101;1;5;301,88;118,39
AT13;90100;90100;2033;20330101;1;6;297,27;171,59
AT13;90100;90100;2033;20330101;1;7;290,93;218,38
AT13;90100;90100;2033;20330101;1;8;299,49;238,02
AT13;90100;90100;2033;20330101;1;9;308,14;256,28
AT13;90100;90100;2033;20330101;1;10;289,69;256,99
AT13;90100;90100;2033;20330101;1;11;296,48;238,07
AT13;90100;90100;2033;20330101;1;12;293,11;217,11
AT13;90100;90100;2033;20330101;1;13;341,21;193,31
AT13;90100;90100;2033;20330101;1;14;350,85;180,51
AT13;90100;90100;2033;20330101;1;15;330,72;136,26
AT13;90100;90100;2033;20330101;1;16;234,75;114,54
AT13;90100;90100;2033;20330101;1;17;404,69;165,89
AT13;90100;90100;2033;20330101;2;1;337,61;15,79
AT13;90100;90100;2033;20330101;2;2;346,09;32,63
AT13;90100;90100;2033;20330101;2;3;337,80;48,14
AT13;90100;90100;2033;20330101;2;4;311,91;72,34
AT13;90100;90100;2033;20330101;2;5;301,55;131,76
AT13;90100;90100;2033;20330101;2;6;296,63;201,03
AT13;90100;90100;2033;20330101;2;7;287,29;251,05
AT13;90100;90100;2033;20330101;2;8;300,15;285,04
AT13;90100;90100;2033;20330101;2;9;300,32;306,19
AT13;90100;90100;2033;20330101;2;10;281,25;301,76
AT13;90100;90100;2033;20330101;2;11;284,34;275,55
AT13;90100;90100;2033;20330101;2;12;266,33;259,02
AT13;90100;90100;2033;20330101;2;13;306,91;241,43
AT13;90100;90100;2033;20330101;2;14;373,50;199,46
AT13;90100;90100;2033;20330101;2;15;335,60;172,59
AT13;90100;90100;2033;20330101;2;16;288,46;155,85
AT13;90100;90100;2033;20330101;2;17;590,68;250,96
AT13;90200;90200;2033;20330101;1;1;2.904,35;143,15
AT13;90200;90200;2033;20330101;1;2;2.514,68;291,82
AT13;90200;90200;2033;20330101;1;3;2.265,01;408,70
AT13;90200;90200;2033;20330101;1;4;2.133,25;662,50
AT13;90200;90200;2033;20330101;1;5;2.355,62;1.492,64
AT13;90200;90200;2033;20330101;1;6;2.473,99;2.129,14
AT13;90200;90200;2033;20330101;1;7;2.309,42;2.414,03
AT13;90200;90200;2033;20330101;1;8;2.172,46;2.432,74
AT13;90200;90200;2033;20330101;1;9;2.006,70;2.384,07
AT13;90200;90200;2033;20330101;1;10;1.784,92;2.266,17
AT13;90200;90200;2033;20330101;1;11;1.685,28;2.047,09
AT13;90200;90200;2033;20330101;1;12;1.514,28;1.765,41
AT13;90200;90200;2033;20330101;1;13;1.572,60;1.549,96
AT13;90200;90200;2033;20330101;1;14;1.602,50;1.299,25
AT13;90200;90200;2033;20330101;1;15;1.290,01;929,71
AT13;90200;90200;2033;20330101;1;16;891,60;656,53
AT13;90200;90200;2033;20330101;1;17;1.405,23;692,99
AT13;90200;90200;2033;20330101;2;1;2.774,08;133,66
AT13;90200;90200;2033;20330101;2;2;2.405,12;274,57
AT13;90200;90200;2033;20330101;2;3;2.167,17;386,88
AT13;90200;90200;2033;20330101;2;4;2.074,00;626,25
AT13;90200;90200;2033;20330101;2;5;2.385,93;1.526,78
AT13;90200;90200;2033;20330101;2;6;2.461,89;2.163,28
AT13;90200;90200;2033;20330101;2;7;2.206,08;2.396,97
AT13;90200;90200;2033;20330101;2;8;2.052,38;2.419,60
AT13;90200;90200;2033;20330101;2;9;1.887,83;2.438,79
AT13;90200;90200;2033;20330101;2;10;1.701,74;2.349,72
AT13;90200;90200;2033;20330101;2;11;1.601,18;2.157,37
AT13;90200;90200;2033;20330101;2;12;1.430,76;1.903,39
AT13;90200;90200;2033;20330101;2;13;1.535,67;1.734,31
AT13;90200;90200;2033;20330101;2;14;1.652,27;1.358,72
AT13;90200;90200;2033;20330101;2;15;1.462,12;1.076,38
AT13;90200;90200;2033;20330101;2;16;1.130,63;819,95
AT13;90200;90200;2033;20330101;2;17;2.358,28;1.052,06
AT13;90300;90300;2033;20330101;1;1;2.229,20;98,45
AT13;90300;90300;2033;20330101;1;2;2.194,98;204,86
AT13;90300;90300;2033;20330101;1;3;2.114,90;308,25
AT13;90300;90300;2033;20330101;1;4;1.961,83;475,41
AT13;90300;90300;2033;20330101;1;5;1.898,07;899,30
AT13;90300;90300;2033;20330101;1;6;1.896,02;1.299,14
AT13;90300;90300;2033;20330101;1;7;1.811,28;1.577,01
AT13;90300;90300;2033;20330101;1;8;1.826,85;1.674,88
AT13;90300;90300;2033;20330101;1;9;1.824,55;1.741,97
AT13;90300;90300;2033;20330101;1;10;1.711,22;1.725,85
AT13;90300;90300;2033;20330101;1;11;1.637,02;1.576,20
AT13;90300;90300;2033;20330101;1;12;1.491,59;1.373,03
AT13;90300;90300;2033;20330101;1;13;1.585,76;1.210,68
AT13;90300;90300;2033;20330101;1;14;1.635,46;1.038,35
AT13;90300;90300;2033;20330101;1;15;1.374,26;766,74
AT13;90300;90300;2033;20330101;1;16;973,57;561,79
AT13;90300;90300;2033;20330101;1;17;1.469,75;635,25
AT13;90300;90300;2033;20330101;2;1;2.129,50;93,13
AT13;90300;90300;2033;20330101;2;2;2.101,10;196,78
AT13;90300;90300;2033;20330101;2;3;2.026,90;292,28
AT13;90300;90300;2033;20330101;2;4;1.865,46;455,03
AT13;90300;90300;2033;20330101;2;5;1.866,50;946,09
AT13;90300;90300;2033;20330101;2;6;1.881,88;1.405,62
AT13;90300;90300;2033;20330101;2;7;1.772,93;1.687,20
AT13;90300;90300;2033;20330101;2;8;1.796,07;1.834,29
AT13;90300;90300;2033;20330101;2;9;1.790,98;1.954,43
AT13;90300;90300;2033;20330101;2;10;1.666,45;1.953,77
AT13;90300;90300;2033;20330101;2;11;1.532,50;1.758,96
AT13;90300;90300;2033;20330101;2;12;1.408,07;1.591,35
AT13;90300;90300;2033;20330101;2;13;1.642,46;1.410,66
AT13;90300;90300;2033;20330101;2;14;1.807,50;1.159,93
AT13;90300;90300;2033;20330101;2;15;1.703,57;919,02
AT13;90300;90300;2033;20330101;2;16;1.236,30;792,63
AT13;90300;90300;2033;20330101;2;17;2.433,23;1.047,15
AT13;90400;90400;2033;20330101;1;1;669,05;41,98
AT13;90400;90400;2033;20330101;1;2;648,09;81,89
AT13;90400;90400;2033;20330101;1;3;633,28;116,17
AT13;90400;90400;2033;20330101;1;4;598,53;178,93
AT13;90400;90400;2033;20330101;1;5;635,72;369,97
AT13;90400;90400;2033;20330101;1;6;670,93;524,82
AT13;90400;90400;2033;20330101;1;7;631,98;602,24
AT13;90400;90400;2033;20330101;1;8;621,66;613,41
AT13;90400;90400;2033;20330101;1;9;615,80;623,59
AT13;90400;90400;2033;20330101;1;10;568,73;610,71
AT13;90400;90400;2033;20330101;1;11;560,42;566,21
AT13;90400;90400;2033;20330101;1;12;528,87;504,57
AT13;90400;90400;2033;20330101;1;13;555,23;449,11
AT13;90400;90400;2033;20330101;1;14;559,22;374,67
AT13;90400;90400;2033;20330101;1;15;476,79;284,85
AT13;90400;90400;2033;20330101;1;16;360,09;193,23
AT13;90400;90400;2033;20330101;1;17;521,76;241,68
AT13;90400;90400;2033;20330101;2;1;638,95;40,16
AT13;90400;90400;2033;20330101;2;2;621,05;80,34
AT13;90400;90400;2033;20330101;2;3;605,57;111,49
AT13;90400;90400;2033;20330101;2;4;579,25;173,29
AT13;90400;90400;2033;20330101;2;5;646,23;393,02
AT13;90400;90400;2033;20330101;2;6;666,70;558,05
AT13;90400;90400;2033;20330101;2;7;611,15;624,49
AT13;90400;90400;2033;20330101;2;8;603,13;651,82
AT13;90400;90400;2033;20330101;2;9;591,73;676,54
AT13;90400;90400;2033;20330101;2;10;548,55;666,94
AT13;90400;90400;2033;20330101;2;11;523,00;610,15
AT13;90400;90400;2033;20330101;2;12;492,32;555,96
AT13;90400;90400;2033;20330101;2;13;547,89;505,13
AT13;90400;90400;2033;20330101;2;14;595,40;412,30
AT13;90400;90400;2033;20330101;2;15;579,56;335,67
AT13;90400;90400;2033;20330101;2;16;437,21;262,92
AT13;90400;90400;2033;20330101;2;17;798,16;386,33
AT13;90500;90500;2033;20330101;1;1;1.192,11;93,17
AT13;90500;90500;2033;20330101;1;2;936,21;176,75
AT13;90500;90500;2033;20330101;1;3;825,32;228,46
AT13;90500;90500;2033;20330101;1;4;791,58;373,12
AT13;90500;90500;2033;20330101;1;5;1.087,58;942,24
AT13;90500;90500;2033;20330101;1;6;1.250,33;1.317,25
AT13;90500;90500;2033;20330101;1;7;1.154,23;1.401,83
AT13;90500;90500;2033;20330101;1;8;1.029,48;1.335,89
AT13;90500;90500;2033;20330101;1;9;904,86;1.264,14
AT13;90500;90500;2033;20330101;1;10;799,75;1.173,18
AT13;90500;90500;2033;20330101;1;11;765,95;1.080,89
AT13;90500;90500;2033;20330101;1;12;709,94;966,90
AT13;90500;90500;2033;20330101;1;13;691,63;839,51
AT13;90500;90500;2033;20330101;1;14;674,32;697,70
AT13;90500;90500;2033;20330101;1;15;559,60;500,82
AT13;90500;90500;2033;20330101;1;16;399,68;363,28
AT13;90500;90500;2033;20330101;1;17;593,41;367,37
AT13;90500;90500;2033;20330101;2;1;1.138,64;88,16
AT13;90500;90500;2033;20330101;2;2;896,66;170,07
AT13;90500;90500;2033;20330101;2;3;785,57;219,51
AT13;90500;90500;2033;20330101;2;4;799,81;355,83
AT13;90500;90500;2033;20330101;2;5;1.156,87;970,12
AT13;90500;90500;2033;20330101;2;6;1.255,99;1.310,55
AT13;90500;90500;2033;20330101;2;7;1.081,23;1.328,14
AT13;90500;90500;2033;20330101;2;8;941,54;1.242,61
AT13;90500;90500;2033;20330101;2;9;828,44;1.213,14
AT13;90500;90500;2033;20330101;2;10;727,00;1.160,21
AT13;90500;90500;2033;20330101;2;11;688,04;1.066,93
AT13;90500;90500;2033;20330101;2;12;634,98;966,84
AT13;90500;90500;2033;20330101;2;13;692,66;877,73
AT13;90500;90500;2033;20330101;2;14;711,10;674,79
AT13;90500;90500;2033;20330101;2;15;669,19;553,34
AT13;90500;90500;2033;20330101;2;16;519,94;444,67
AT13;90500;90500;2033;20330101;2;17;939,46;499,36
AT13;90600;90600;2033;20330101;1;1;595,58;51,44
AT13;90600;90600;2033;20330101;1;2;490,78;97,61
AT13;90600;90600;2033;20330101;1;3;441,80;126,20
AT13;90600;90600;2033;20330101;1;4;426,48;206,02
AT13;90600;90600;2033;20330101;1;5;594,62;519,96
AT13;90600;90600;2033;20330101;1;6;690,60;727,19
AT13;90600;90600;2033;20330101;1;7;637,58;774,09
AT13;90600;90600;2033;20330101;1;8;572,00;737,84
AT13;90600;90600;2033;20330101;1;9;504,75;698,29
AT13;90600;90600;2033;20330101;1;10;464,39;646,16
AT13;90600;90600;2033;20330101;1;11;461,11;591,76
AT13;90600;90600;2033;20330101;1;12;417,31;526,22
AT13;90600;90600;2033;20330101;1;13;440,04;450,39
AT13;90600;90600;2033;20330101;1;14;436,06;370,56
AT13;90600;90600;2033;20330101;1;15;384,58;255,26
AT13;90600;90600;2033;20330101;1;16;284,57;181,36
AT13;90600;90600;2033;20330101;1;17;402,97;187,01
AT13;90600;90600;2033;20330101;2;1;569,14;48,66
AT13;90600;90600;2033;20330101;2;2;469,74;93,94
AT13;90600;90600;2033;20330101;2;3;420,25;121,27
AT13;90600;90600;2033;20330101;2;4;429,34;196,12
AT13;90600;90600;2033;20330101;2;5;635,21;535,05
AT13;90600;90600;2033;20330101;2;6;692,76;723,54
AT13;90600;90600;2033;20330101;2;7;596,81;733,54
AT13;90600;90600;2033;20330101;2;8;521,53;687,36
AT13;90600;90600;2033;20330101;2;9;468,28;665,54
AT13;90600;90600;2033;20330101;2;10;443,16;638,48
AT13;90600;90600;2033;20330101;2;11;418,92;579,90
AT13;90600;90600;2033;20330101;2;12;403,62;524,74
AT13;90600;90600;2033;20330101;2;13;452,62;450,16
AT13;90600;90600;2033;20330101;2;14;512,31;376,92
AT13;90600;90600;2033;20330101;2;15;479,71;287,52
AT13;90600;90600;2033;20330101;2;16;370,07;223,62
AT13;90600;90600;2033;20330101;2;17;620,01;279,60
AT13;90700;90700;2033;20330101;1;1;627,12;48,84
AT13;90700;90700;2033;20330101;1;2;545,70;94,50
AT13;90700;90700;2033;20330101;1;3;502,52;125,00
AT13;90700;90700;2033;20330101;1;4;489,16;203,77
AT13;90700;90700;2033;20330101;1;5;614,88;497,64
AT13;90700;90700;2033;20330101;1;6;696,62;699,84
AT13;90700;90700;2033;20330101;1;7;652,20;757,82
AT13;90700;90700;2033;20330101;1;8;594,58;734,28
AT13;90700;90700;2033;20330101;1;9;544,79;703,53
AT13;90700;90700;2033;20330101;1;10;490,28;657,98
AT13;90700;90700;2033;20330101;1;11;488,02;599,28
AT13;90700;90700;2033;20330101;1;12;451,06;520,52
AT13;90700;90700;2033;20330101;1;13;476,70;451,50
AT13;90700;90700;2033;20330101;1;14;490,87;362,41
AT13;90700;90700;2033;20330101;1;15;405,93;252,76
AT13;90700;90700;2033;20330101;1;16;297,93;176,55
AT13;90700;90700;2033;20330101;1;17;389,09;193,24
AT13;90700;90700;2033;20330101;2;1;599,18;46,07
AT13;90700;90700;2033;20330101;2;2;522,11;90,40
AT13;90700;90700;2033;20330101;2;3;479,04;119,61
AT13;90700;90700;2033;20330101;2;4;477,37;193,61
AT13;90700;90700;2033;20330101;2;5;649,48;511,57
AT13;90700;90700;2033;20330101;2;6;701,56;700,29
AT13;90700;90700;2033;20330101;2;7;614,98;728,01
AT13;90700;90700;2033;20330101;2;8;551,33;698,19
AT13;90700;90700;2033;20330101;2;9;513,96;688,74
AT13;90700;90700;2033;20330101;2;10;486,07;660,28
AT13;90700;90700;2033;20330101;2;11;473,62;595,32
AT13;90700;90700;2033;20330101;2;12;458,72;527,53
AT13;90700;90700;2033;20330101;2;13;501,21;466,85
AT13;90700;90700;2033;20330101;2;14;521,79;368,13
AT13;90700;90700;2033;20330101;2;15;528,75;279,84
AT13;90700;90700;2033;20330101;2;16;417,87;230,06
AT13;90700;90700;2033;20330101;2;17;652,39;273,77
AT13;90800;90800;2033;20330101;1;1;483,50;43,90
AT13;90800;90800;2033;20330101;1;2;425,54;83,51
AT13;90800;90800;2033;20330101;1;3;395,70;110,89
AT13;90800;90800;2033;20330101;1;4;396,49;202,46
AT13;90800;90800;2033;20330101;1;5;496,74;512,29
AT13;90800;90800;2033;20330101;1;6;591,44;655,73
AT13;90800;90800;2033;20330101;1;7;551,07;673,00
AT13;90800;90800;2033;20330101;1;8;500,27;598,20
AT13;90800;90800;2033;20330101;1;9;437,83;548,82
AT13;90800;90800;2033;20330101;1;10;381,31;472,06
AT13;90800;90800;2033;20330101;1;11;378,38;420,29
AT13;90800;90800;2033;20330101;1;12;358,70;378,31
AT13;90800;90800;2033;20330101;1;13;368,58;340,14
AT13;90800;90800;2033;20330101;1;14;372,65;284,53
AT13;90800;90800;2033;20330101;1;15;328,22;207,21
AT13;90800;90800;2033;20330101;1;16;257,35;141,34
AT13;90800;90800;2033;20330101;1;17;380,34;149,64
AT13;90800;90800;2033;20330101;2;1;443,36;39,66
AT13;90800;90800;2033;20330101;2;2;380,56;76,96
AT13;90800;90800;2033;20330101;2;3;349,57;99,56
AT13;90800;90800;2033;20330101;2;4;354,55;157,53
AT13;90800;90800;2033;20330101;2;5;515,80;434,45
AT13;90800;90800;2033;20330101;2;6;587,06;558,76
AT13;90800;90800;2033;20330101;2;7;511,11;547,00
AT13;90800;90800;2033;20330101;2;8;464,86;506,01
AT13;90800;90800;2033;20330101;2;9;417,40;491,44
AT13;90800;90800;2033;20330101;2;10;383,77;476,01
AT13;90800;90800;2033;20330101;2;11;371,06;441,34
AT13;90800;90800;2033;20330101;2;12;377,70;405,45
AT13;90800;90800;2033;20330101;2;13;379,29;358,45
AT13;90800;90800;2033;20330101;2;14;447,22;293,88
AT13;90800;90800;2033;20330101;2;15;434,61;215,53
AT13;90800;90800;2033;20330101;2;16;356,14;179,73
AT13;90800;90800;2033;20330101;2;17;582,39;224,46
AT13;90900;90900;2033;20330101;1;1;865,83;59,91
AT13;90900;90900;2033;20330101;1;2;798,02;118,81
AT13;90900;90900;2033;20330101;1;3;749,07;161,62
AT13;90900;90900;2033;20330101;1;4;703,21;263,68
AT13;90900;90900;2033;20330101;1;5;831,19;617,59
AT13;90900;90900;2033;20330101;1;6;924,43;873,25
AT13;90900;90900;2033;20330101;1;7;871,23;965,99
AT13;90900;90900;2033;20330101;1;8;824,81;955,36
AT13;90900;90900;2033;20330101;1;9;779,51;929,77
AT13;90900;90900;2033;20330101;1;10;694,68;878,18
AT13;90900;90900;2033;20330101;1;11;652,02;793,37
AT13;90900;90900;2033;20330101;1;12;572,38;686,54
AT13;90900;90900;2033;20330101;1;13;589,29;589,99
AT13;90900;90900;2033;20330101;1;14;589,76;469,01
AT13;90900;90900;2033;20330101;1;15;512,85;326,05
AT13;90900;90900;2033;20330101;1;16;408,84;227,28
AT13;90900;90900;2033;20330101;1;17;573,87;246,31
AT13;90900;90900;2033;20330101;2;1;827,24;56,25
AT13;90900;90900;2033;20330101;2;2;763,12;112,83
AT13;90900;90900;2033;20330101;2;3;715,21;153,91
AT13;90900;90900;2033;20330101;2;4;688,69;250,21
AT13;90900;90900;2033;20330101;2;5;861,26;634,11
AT13;90900;90900;2033;20330101;2;6;927,83;880,68
AT13;90900;90900;2033;20330101;2;7;831,86;943,85
AT13;90900;90900;2033;20330101;2;8;786,61;934,04
AT13;90900;90900;2033;20330101;2;9;747,94;945,71
AT13;90900;90900;2033;20330101;2;10;674,87;906,18
AT13;90900;90900;2033;20330101;2;11;612,90;803,79
AT13;90900;90900;2033;20330101;2;12;550,39;715,52
AT13;90900;90900;2033;20330101;2;13;599,39;616,89
AT13;90900;90900;2033;20330101;2;14;677,19;496,09
AT13;90900;90900;2033;20330101;2;15;653,61;386,08
AT13;90900;90900;2033;20330101;2;16;538,12;290,15
AT13;90900;90900;2033;20330101;2;17;952,26;391,12
AT13;91000;91000;2033;20330101;1;1;6.010,76;256,00
AT13;91000;91000;2033;20330101;1;2;5.255,70;529,49
AT13;91000;91000;2033;20330101;1;3;4.734,01;763,14
AT13;91000;91000;2033;20330101;1;4;4.497,68;1.216,03
AT13;91000;91000;2033;20330101;1;5;4.624,75;2.586,78
AT13;91000;91000;2033;20330101;1;6;4.765,20;3.716,89
AT13;91000;91000;2033;20330101;1;7;4.424,59;4.323,00
AT13;91000;91000;2033;20330101;1;8;4.243,26;4.439,59
AT13;91000;91000;2033;20330101;1;9;3.935,55;4.438,00
AT13;91000;91000;2033;20330101;1;10;3.469,56;4.282,05
AT13;91000;91000;2033;20330101;1;11;3.222,49;3.899,27
AT13;91000;91000;2033;20330101;1;12;2.832,39;3.388,66
AT13;91000;91000;2033;20330101;1;13;3.003,94;3.026,98
AT13;91000;91000;2033;20330101;1;14;3.123,92;2.597,29
AT13;91000;91000;2033;20330101;1;15;2.677,64;1.906,68
AT13;91000;91000;2033;20330101;1;16;1.765,39;1.342,94
AT13;91000;91000;2033;20330101;1;17;3.127,52;1.356,75
AT13;91000;91000;2033;20330101;2;1;5.741,57;239,28
AT13;91000;91000;2033;20330101;2;2;5.028,44;499,35
AT13;91000;91000;2033;20330101;2;3;4.534,47;721,35
AT13;91000;91000;2033;20330101;2;4;4.297,46;1.152,87
AT13;91000;91000;2033;20330101;2;5;4.641,16;2.663,62
AT13;91000;91000;2033;20330101;2;6;4.694,08;3.846,52
AT13;91000;91000;2033;20330101;2;7;4.271,41;4.397,69
AT13;91000;91000;2033;20330101;2;8;4.045,08;4.544,54
AT13;91000;91000;2033;20330101;2;9;3.714,89;4.658,97
AT13;91000;91000;2033;20330101;2;10;3.157,11;4.543,00
AT13;91000;91000;2033;20330101;2;11;2.927,27;4.103,87
AT13;91000;91000;2033;20330101;2;12;2.520,22;3.761,88
AT13;91000;91000;2033;20330101;2;13;2.963,15;3.424,09
AT13;91000;91000;2033;20330101;2;14;3.307,93;2.765,57
AT13;91000;91000;2033;20330101;2;15;3.061,31;2.098,27
AT13;91000;91000;2033;20330101;2;16;2.243,12;1.747,29
AT13;91000;91000;2033;20330101;2;17;5.376,51;2.109,39
AT13;91100;91100;2033;20330101;1;1;3.244,23;105,23
AT13;91100;91100;2033;20330101;1;2;3.000,52;235,05
AT13;91100;91100;2033;20330101;1;3;2.728,49;360,84
AT13;91100;91100;2033;20330101;1;4;2.609,34;572,67
AT13;91100;91100;2033;20330101;1;5;2.465,54;1.116,87
AT13;91100;91100;2033;20330101;1;6;2.436,30;1.638,96
AT13;91100;91100;2033;20330101;1;7;2.270,77;2.012,86
AT13;91100;91100;2033;20330101;1;8;2.230,07;2.153,12
AT13;91100;91100;2033;20330101;1;9;2.126,85;2.192,46
AT13;91100;91100;2033;20330101;1;10;1.916,59;2.147,63
AT13;91100;91100;2033;20330101;1;11;1.795,13;1.901,34
AT13;91100;91100;2033;20330101;1;12;1.669,56;1.606,31
AT13;91100;91100;2033;20330101;1;13;1.789,60;1.415,29
AT13;91100;91100;2033;20330101;1;14;1.814,78;1.202,00
AT13;91100;91100;2033;20330101;1;15;1.479,46;864,49
AT13;91100;91100;2033;20330101;1;16;995,11;605,30
AT13;91100;91100;2033;20330101;1;17;1.738,87;624,62
AT13;91100;91100;2033;20330101;2;1;3.099,89;96,72
AT13;91100;91100;2033;20330101;2;2;2.867,78;216,20
AT13;91100;91100;2033;20330101;2;3;2.617,25;337,00
AT13;91100;91100;2033;20330101;2;4;2.455,43;537,05
AT13;91100;91100;2033;20330101;2;5;2.406,53;1.137,80
AT13;91100;91100;2033;20330101;2;6;2.378,60;1.721,64
AT13;91100;91100;2033;20330101;2;7;2.214,19;2.111,80
AT13;91100;91100;2033;20330101;2;8;2.166,98;2.286,41
AT13;91100;91100;2033;20330101;2;9;2.033,02;2.387,61
AT13;91100;91100;2033;20330101;2;10;1.793,27;2.353,64
AT13;91100;91100;2033;20330101;2;11;1.696,48;2.106,31
AT13;91100;91100;2033;20330101;2;12;1.588,93;1.873,76
AT13;91100;91100;2033;20330101;2;13;1.841,24;1.686,59
AT13;91100;91100;2033;20330101;2;14;1.977,37;1.301,84
AT13;91100;91100;2033;20330101;2;15;1.723,63;992,68
AT13;91100;91100;2033;20330101;2;16;1.281,73;813,76
AT13;91100;91100;2033;20330101;2;17;3.057,73;1.027,81
AT13;91200;91200;2033;20330101;1;1;2.777,95;111,25
AT13;91200;91200;2033;20330101;1;2;2.585,41;236,52
AT13;91200;91200;2033;20330101;1;3;2.397,31;352,40
AT13;91200;91200;2033;20330101;1;4;2.228,97;556,70
AT13;91200;91200;2033;20330101;1;5;2.199,46;1.115,93
AT13;91200;91200;2033;20330101;1;6;2.243,79;1.617,12
AT13;91200;91200;2033;20330101;1;7;2.108,10;1.936,93
AT13;91200;91200;2033;20330101;1;8;2.075,14;2.035,59
AT13;91200;91200;2033;20330101;1;9;1.999,33;2.072,66
AT13;91200;91200;2033;20330101;1;10;1.770,87;2.032,96
AT13;91200;91200;2033;20330101;1;11;1.689,45;1.836,24
AT13;91200;91200;2033;20330101;1;12;1.445,99;1.589,68
AT13;91200;91200;2033;20330101;1;13;1.540,02;1.419,70
AT13;91200;91200;2033;20330101;1;14;1.571,85;1.222,57
AT13;91200;91200;2033;20330101;1;15;1.314,37;901,30
AT13;91200;91200;2033;20330101;1;16;945,29;645,04
AT13;91200;91200;2033;20330101;1;17;1.490,48;671,86
AT13;91200;91200;2033;20330101;2;1;2.653,90;103,75
AT13;91200;91200;2033;20330101;2;2;2.472,93;222,24
AT13;91200;91200;2033;20330101;2;3;2.297,74;332,00
AT13;91200;91200;2033;20330101;2;4;2.150,89;527,41
AT13;91200;91200;2033;20330101;2;5;2.192,40;1.150,86
AT13;91200;91200;2033;20330101;2;6;2.212,44;1.700,18
AT13;91200;91200;2033;20330101;2;7;2.051,48;2.017,16
AT13;91200;91200;2033;20330101;2;8;2.012,30;2.149,94
AT13;91200;91200;2033;20330101;2;9;1.899,34;2.253,87
AT13;91200;91200;2033;20330101;2;10;1.651,98;2.216,18
AT13;91200;91200;2033;20330101;2;11;1.540,52;2.004,29
AT13;91200;91200;2033;20330101;2;12;1.355,32;1.787,81
AT13;91200;91200;2033;20330101;2;13;1.449,28;1.697,19
AT13;91200;91200;2033;20330101;2;14;1.725,61;1.336,55
AT13;91200;91200;2033;20330101;2;15;1.548,25;1.040,83
AT13;91200;91200;2033;20330101;2;16;1.212,74;865,60
AT13;91200;91200;2033;20330101;2;17;2.627,77;1.068,07
AT13;91300;91300;2033;20330101;1;1;1.450,16;55,14
AT13;91300;91300;2033;20330101;1;2;1.380,93;115,13
AT13;91300;91300;2033;20330101;1;3;1.282,62;177,06
AT13;91300;91300;2033;20330101;1;4;1.221,18;266,72
AT13;91300;91300;2033;20330101;1;5;1.152,94;471,14
AT13;91300;91300;2033;20330101;1;6;1.127,39;686,54
AT13;91300;91300;2033;20330101;1;7;1.068,37;858,64
AT13;91300;91300;2033;20330101;1;8;1.070,66;926,33
AT13;91300;91300;2033;20330101;1;9;1.061,37;968,79
AT13;91300;91300;2033;20330101;1;10;997,30;955,58
AT13;91300;91300;2033;20330101;1;11;987,16;862,46
AT13;91300;91300;2033;20330101;1;12;937,04;723,45
AT13;91300;91300;2033;20330101;1;13;1.094,33;625,05
AT13;91300;91300;2033;20330101;1;14;1.130,28;521,40
AT13;91300;91300;2033;20330101;1;15;1.005,03;378,68
AT13;91300;91300;2033;20330101;1;16;684,45;263,08
AT13;91300;91300;2033;20330101;1;17;1.250,32;326,88
AT13;91300;91300;2033;20330101;2;1;1.385,82;52,45
AT13;91300;91300;2033;20330101;2;2;1.322,68;111,51
AT13;91300;91300;2033;20330101;2;3;1.230,12;167,91
AT13;91300;91300;2033;20330101;2;4;1.143,00;257,06
AT13;91300;91300;2033;20330101;2;5;1.127,32;503,60
AT13;91300;91300;2033;20330101;2;6;1.103,60;764,49
AT13;91300;91300;2033;20330101;2;7;1.045,21;945,28
AT13;91300;91300;2033;20330101;2;8;1.049,48;1.039,85
AT13;91300;91300;2033;20330101;2;9;1.020,48;1.092,71
AT13;91300;91300;2033;20330101;2;10;960,73;1.061,55
AT13;91300;91300;2033;20330101;2;11;975,86;956,14
AT13;91300;91300;2033;20330101;2;12;992,95;839,91
AT13;91300;91300;2033;20330101;2;13;1.153,68;747,59
AT13;91300;91300;2033;20330101;2;14;1.305,20;608,44
AT13;91300;91300;2033;20330101;2;15;1.208,21;471,33
