Bevölkerung nach Geschlecht, 3 unregelmäßigen Altersgruppen und Geburtsbundesland seit 2008 - Zählbezirke Wien | Population by sex, 3 broad age groups and province of birth since 2008 - subdistricts of Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;AGR3;VIE;RAT;FOR
AT13;92000;92003;2019;20190101;2;3;499;347;359
AT13;92000;92004;2019;20190101;1;1;605;58;64
AT13;92000;92004;2019;20190101;1;2;1115;457;1770
AT13;92000;92004;2019;20190101;1;3;272;119;157
AT13;92000;92004;2019;20190101;2;1;503;39;31
AT13;92000;92004;2019;20190101;2;2;1066;478;2018
AT13;92000;92004;2019;20190101;2;3;368;233;212
AT13;92000;92005;2019;20190101;1;1;606;52;181
AT13;92000;92005;2019;20190101;1;2;1029;768;2670
AT13;92000;92005;2019;20190101;1;3;222;125;254
AT13;92000;92005;2019;20190101;2;1;525;36;167
AT13;92000;92005;2019;20190101;2;2;959;804;2236
AT13;92000;92005;2019;20190101;2;3;283;218;311
AT13;92000;92006;2019;20190101;1;1;574;36;105
AT13;92000;92006;2019;20190101;1;2;1046;369;1572
AT13;92000;92006;2019;20190101;1;3;260;141;210
AT13;92000;92006;2019;20190101;2;1;530;44;102
AT13;92000;92006;2019;20190101;2;2;955;385;1529
AT13;92000;92006;2019;20190101;2;3;435;266;257
AT13;92000;92007;2019;20190101;1;1;881;41;138
AT13;92000;92007;2019;20190101;1;2;1635;641;2185
AT13;92000;92007;2019;20190101;1;3;401;267;272
AT13;92000;92007;2019;20190101;2;1;809;56;102
AT13;92000;92007;2019;20190101;2;2;1555;661;2288
AT13;92000;92007;2019;20190101;2;3;601;417;389
AT13;92000;92008;2019;20190101;1;1;237;21;77
AT13;92000;92008;2019;20190101;1;2;469;335;1286
AT13;92000;92008;2019;20190101;1;3;199;126;144
AT13;92000;92008;2019;20190101;2;1;241;31;81
AT13;92000;92008;2019;20190101;2;2;439;328;1188
AT13;92000;92008;2019;20190101;2;3;255;207;156
AT13;92000;92099;2019;20190101;1;1;0;0;0
AT13;92000;92099;2019;20190101;1;2;0;0;0
AT13;92000;92099;2019;20190101;1;3;0;0;0
AT13;92000;92099;2019;20190101;2;1;0;0;0
AT13;92000;92099;2019;20190101;2;2;0;0;0
AT13;92000;92099;2019;20190101;2;3;0;0;0
AT13;92100;92101;2019;20190101;1;1;63;39;3
AT13;92100;92101;2019;20190101;1;2;352;78;60
AT13;92100;92101;2019;20190101;1;3;86;40;14
AT13;92100;92101;2019;20190101;2;1;78;29;4
AT13;92100;92101;2019;20190101;2;2;354;90;78
AT13;92100;92101;2019;20190101;2;3;101;41;14
AT13;92100;92102;2019;20190101;1;1;419;98;24
AT13;92100;92102;2019;20190101;1;2;1606;405;644
AT13;92100;92102;2019;20190101;1;3;183;112;105
AT13;92100;92102;2019;20190101;2;1;400;101;29
AT13;92100;92102;2019;20190101;2;2;1590;500;722
AT13;92100;92102;2019;20190101;2;3;228;135;108
AT13;92100;92103;2019;20190101;1;1;524;131;24
AT13;92100;92103;2019;20190101;1;2;1551;331;522
AT13;92100;92103;2019;20190101;1;3;210;122;92
AT13;92100;92103;2019;20190101;2;1;441;115;23
AT13;92100;92103;2019;20190101;2;2;1587;451;672
AT13;92100;92103;2019;20190101;2;3;208;122;108
AT13;92100;92104;2019;20190101;1;1;261;41;31
AT13;92100;92104;2019;20190101;1;2;788;158;292
AT13;92100;92104;2019;20190101;1;3;259;132;75
AT13;92100;92104;2019;20190101;2;1;244;46;33
AT13;92100;92104;2019;20190101;2;2;769;181;357
AT13;92100;92104;2019;20190101;2;3;292;175;109
AT13;92100;92105;2019;20190101;1;1;1498;109;115
AT13;92100;92105;2019;20190101;1;2;2946;431;2107
AT13;92100;92105;2019;20190101;1;3;922;457;301
AT13;92100;92105;2019;20190101;2;1;1413;92;122
AT13;92100;92105;2019;20190101;2;2;2842;457;2384
AT13;92100;92105;2019;20190101;2;3;1302;899;459
AT13;92100;92106;2019;20190101;1;1;170;25;57
AT13;92100;92106;2019;20190101;1;2;423;165;537
AT13;92100;92106;2019;20190101;1;3;61;22;43
AT13;92100;92106;2019;20190101;2;1;186;28;64
AT13;92100;92106;2019;20190101;2;2;351;156;615
AT13;92100;92106;2019;20190101;2;3;73;41;52
AT13;92100;92107;2019;20190101;1;1;309;47;47
AT13;92100;92107;2019;20190101;1;2;937;296;650
AT13;92100;92107;2019;20190101;1;3;125;77;60
AT13;92100;92107;2019;20190101;2;1;294;42;56
AT13;92100;92107;2019;20190101;2;2;841;264;645
AT13;92100;92107;2019;20190101;2;3;135;101;92
AT13;92100;92108;2019;20190101;1;1;168;28;11
AT13;92100;92108;2019;20190101;1;2;520;73;222
AT13;92100;92108;2019;20190101;1;3;133;79;28
AT13;92100;92108;2019;20190101;2;1;169;21;16
AT13;92100;92108;2019;20190101;2;2;491;121;268
AT13;92100;92108;2019;20190101;2;3;170;113;37
AT13;92100;92109;2019;20190101;1;1;405;65;33
AT13;92100;92109;2019;20190101;1;2;1305;247;588
AT13;92100;92109;2019;20190101;1;3;370;185;109
AT13;92100;92109;2019;20190101;2;1;398;56;29
AT13;92100;92109;2019;20190101;2;2;1273;290;716
AT13;92100;92109;2019;20190101;2;3;429;237;185
AT13;92100;92110;2019;20190101;1;1;344;23;48
AT13;92100;92110;2019;20190101;1;2;1161;230;740
AT13;92100;92110;2019;20190101;1;3;202;106;75
AT13;92100;92110;2019;20190101;2;1;328;18;50
AT13;92100;92110;2019;20190101;2;2;910;198;742
AT13;92100;92110;2019;20190101;2;3;211;108;93
AT13;92100;92111;2019;20190101;1;1;274;64;58
AT13;92100;92111;2019;20190101;1;2;877;232;611
AT13;92100;92111;2019;20190101;1;3;112;58;60
AT13;92100;92111;2019;20190101;2;1;230;34;45
AT13;92100;92111;2019;20190101;2;2;912;274;646
AT13;92100;92111;2019;20190101;2;3;231;151;102
AT13;92100;92112;2019;20190101;1;1;877;91;55
AT13;92100;92112;2019;20190101;1;2;1359;234;1014
AT13;92100;92112;2019;20190101;1;3;208;130;86
AT13;92100;92112;2019;20190101;2;1;790;96;67
AT13;92100;92112;2019;20190101;2;2;1390;323;1209
AT13;92100;92112;2019;20190101;2;3;245;170;130
AT13;92100;92113;2019;20190101;1;1;377;140;27
AT13;92100;92113;2019;20190101;1;2;1114;289;380
AT13;92100;92113;2019;20190101;1;3;156;91;58
AT13;92100;92113;2019;20190101;2;1;324;120;24
AT13;92100;92113;2019;20190101;2;2;1191;356;407
AT13;92100;92113;2019;20190101;2;3;162;100;74
AT13;92100;92114;2019;20190101;1;1;357;40;36
AT13;92100;92114;2019;20190101;1;2;950;224;531
AT13;92100;92114;2019;20190101;1;3;251;123;66
AT13;92100;92114;2019;20190101;2;1;339;46;36
AT13;92100;92114;2019;20190101;2;2;790;200;589
AT13;92100;92114;2019;20190101;2;3;345;252;92
AT13;92100;92115;2019;20190101;1;1;320;74;30
AT13;92100;92115;2019;20190101;1;2;855;163;434
AT13;92100;92115;2019;20190101;1;3;196;79;65
AT13;92100;92115;2019;20190101;2;1;315;59;18
AT13;92100;92115;2019;20190101;2;2;849;236;503
AT13;92100;92115;2019;20190101;2;3;307;146;99
AT13;92100;92116;2019;20190101;1;1;95;26;13
AT13;92100;92116;2019;20190101;1;2;694;170;138
AT13;92100;92116;2019;20190101;1;3;263;109;48
AT13;92100;92116;2019;20190101;2;1;121;38;16
AT13;92100;92116;2019;20190101;2;2;715;172;193
AT13;92100;92116;2019;20190101;2;3;307;118;64
AT13;92100;92117;2019;20190101;1;1;435;37;53
AT13;92100;92117;2019;20190101;1;2;1164;211;873
AT13;92100;92117;2019;20190101;1;3;246;118;119
AT13;92100;92117;2019;20190101;2;1;485;37;51
AT13;92100;92117;2019;20190101;2;2;1060;219;933
AT13;92100;92117;2019;20190101;2;3;371;187;140
AT13;92100;92118;2019;20190101;1;1;477;67;80
AT13;92100;92118;2019;20190101;1;2;1146;350;1099
AT13;92100;92118;2019;20190101;1;3;299;156;141
AT13;92100;92118;2019;20190101;2;1;427;53;80
AT13;92100;92118;2019;20190101;2;2;1026;359;1160
AT13;92100;92118;2019;20190101;2;3;344;196;168
AT13;92100;92119;2019;20190101;1;1;337;37;53
AT13;92100;92119;2019;20190101;1;2;791;218;641
AT13;92100;92119;2019;20190101;1;3;134;73;66
AT13;92100;92119;2019;20190101;2;1;298;40;40
AT13;92100;92119;2019;20190101;2;2;774;224;676
AT13;92100;92119;2019;20190101;2;3;139;105;81
AT13;92100;92120;2019;20190101;1;1;197;17;32
AT13;92100;92120;2019;20190101;1;2;345;125;417
AT13;92100;92120;2019;20190101;1;3;34;20;36
AT13;92100;92120;2019;20190101;2;1;147;19;21
AT13;92100;92120;2019;20190101;2;2;331;125;399
AT13;92100;92120;2019;20190101;2;3;49;43;46
AT13;92100;92121;2019;20190101;1;1;377;37;74
AT13;92100;92121;2019;20190101;1;2;1041;317;1218
AT13;92100;92121;2019;20190101;1;3;183;115;159
AT13;92100;92121;2019;20190101;2;1;362;41;75
AT13;92100;92121;2019;20190101;2;2;818;313;1085
AT13;92100;92121;2019;20190101;2;3;270;171;206
AT13;92100;92122;2019;20190101;1;1;487;54;90
AT13;92100;92122;2019;20190101;1;2;1252;443;1455
AT13;92100;92122;2019;20190101;1;3;380;196;163
AT13;92100;92122;2019;20190101;2;1;478;63;99
AT13;92100;92122;2019;20190101;2;2;1199;525;1518
AT13;92100;92122;2019;20190101;2;3;533;333;227
AT13;92100;92123;2019;20190101;1;1;595;67;169
AT13;92100;92123;2019;20190101;1;2;1335;488;1804
AT13;92100;92123;2019;20190101;1;3;425;258;226
AT13;92100;92123;2019;20190101;2;1;529;87;141
AT13;92100;92123;2019;20190101;2;2;1250;596;1683
AT13;92100;92123;2019;20190101;2;3;602;390;287
AT13;92100;92124;2019;20190101;1;1;450;55;59
AT13;92100;92124;2019;20190101;1;2;900;321;708
AT13;92100;92124;2019;20190101;1;3;171;78;94
AT13;92100;92124;2019;20190101;2;1;437;55;45
AT13;92100;92124;2019;20190101;2;2;933;399;805
AT13;92100;92124;2019;20190101;2;3;270;157;102
AT13;92100;92125;2019;20190101;1;1;420;62;51
AT13;92100;92125;2019;20190101;1;2;967;271;569
AT13;92100;92125;2019;20190101;1;3;115;55;63
AT13;92100;92125;2019;20190101;2;1;349;55;50
AT13;92100;92125;2019;20190101;2;2;1066;398;691
AT13;92100;92125;2019;20190101;2;3;122;69;87
AT13;92100;92126;2019;20190101;1;1;508;82;42
AT13;92100;92126;2019;20190101;1;2;1322;459;1001
AT13;92100;92126;2019;20190101;1;3;283;133;112
AT13;92100;92126;2019;20190101;2;1;499;69;57
AT13;92100;92126;2019;20190101;2;2;1455;571;1069
AT13;92100;92126;2019;20190101;2;3;370;236;169
AT13;92100;92127;2019;20190101;1;1;115;15;24
AT13;92100;92127;2019;20190101;1;2;291;90;145
AT13;92100;92127;2019;20190101;1;3;105;37;38
AT13;92100;92127;2019;20190101;2;1;89;11;21
AT13;92100;92127;2019;20190101;2;2;292;73;165
AT13;92100;92127;2019;20190101;2;3;116;43;39
AT13;92100;92128;2019;20190101;1;1;15;2;7
AT13;92100;92128;2019;20190101;1;2;38;6;77
AT13;92100;92128;2019;20190101;1;3;17;7;7
AT13;92100;92128;2019;20190101;2;1;7;3;9
AT13;92100;92128;2019;20190101;2;2;21;15;61
AT13;92100;92128;2019;20190101;2;3;13;13;3
AT13;92100;92129;2019;20190101;1;1;9;3;0
AT13;92100;92129;2019;20190101;1;2;59;25;5
AT13;92100;92129;2019;20190101;1;3;8;5;1
AT13;92100;92129;2019;20190101;2;1;9;0;0
AT13;92100;92129;2019;20190101;2;2;57;24;5
AT13;92100;92129;2019;20190101;2;3;7;2;2
AT13;92100;92130;2019;20190101;1;1;0;0;1
AT13;92100;92130;2019;20190101;1;2;2;1;9
AT13;92100;92130;2019;20190101;1;3;0;0;0
AT13;92100;92130;2019;20190101;2;1;3;0;1
AT13;92100;92130;2019;20190101;2;2;0;0;4
AT13;92100;92130;2019;20190101;2;3;0;1;0
AT13;92100;92199;2019;20190101;1;1;0;0;0
AT13;92100;92199;2019;20190101;1;2;0;0;0
AT13;92100;92199;2019;20190101;1;3;0;0;0
AT13;92100;92199;2019;20190101;2;1;0;0;0
AT13;92100;92199;2019;20190101;2;2;0;0;0
AT13;92100;92199;2019;20190101;2;3;0;0;0
AT13;92200;92201;2019;20190101;1;1;120;41;10
AT13;92200;92201;2019;20190101;1;2;445;122;196
AT13;92200;92201;2019;20190101;1;3;81;55;34
AT13;92200;92201;2019;20190101;2;1;108;38;12
AT13;92200;92201;2019;20190101;2;2;415;121;220
AT13;92200;92201;2019;20190101;2;3;77;58;36
AT13;92200;92202;2019;20190101;1;1;492;66;16
AT13;92200;92202;2019;20190101;1;2;1116;254;430
AT13;92200;92202;2019;20190101;1;3;94;48;62
AT13;92200;92202;2019;20190101;2;1;421;76;19
AT13;92200;92202;2019;20190101;2;2;1111;260;505
AT13;92200;92202;2019;20190101;2;3;117;69;72
AT13;92200;92203;2019;20190101;1;1;104;4;9
AT13;92200;92203;2019;20190101;1;2;326;53;108
AT13;92200;92203;2019;20190101;1;3;94;46;28
AT13;92200;92203;2019;20190101;2;1;77;5;5
AT13;92200;92203;2019;20190101;2;2;301;58;137
AT13;92200;92203;2019;20190101;2;3;108;50;32
AT13;92200;92204;2019;20190101;1;1;284;50;18
AT13;92200;92204;2019;20190101;1;2;938;191;247
AT13;92200;92204;2019;20190101;1;3;176;93;57
AT13;92200;92204;2019;20190101;2;1;202;31;8
AT13;92200;92204;2019;20190101;2;2;920;207;274
AT13;92200;92204;2019;20190101;2;3;177;113;79
AT13;92200;92205;2019;20190101;1;1;1007;121;98
AT13;92200;92205;2019;20190101;1;2;2213;700;1540
AT13;92200;92205;2019;20190101;1;3;218;106;126
AT13;92200;92205;2019;20190101;2;1;925;123;95
AT13;92200;92205;2019;20190101;2;2;2195;792;1790
AT13;92200;92205;2019;20190101;2;3;241;154;149
AT13;92200;92206;2019;20190101;1;1;1058;84;77
AT13;92200;92206;2019;20190101;1;2;2300;400;1150
AT13;92200;92206;2019;20190101;1;3;416;229;129
AT13;92200;92206;2019;20190101;2;1;974;77;86
AT13;92200;92206;2019;20190101;2;2;2256;490;1382
AT13;92200;92206;2019;20190101;2;3;517;363;183
AT13;92200;92207;2019;20190101;1;1;307;48;32
AT13;92200;92207;2019;20190101;1;2;1034;234;376
AT13;92200;92207;2019;20190101;1;3;211;92;80
AT13;92200;92207;2019;20190101;2;1;283;42;26
AT13;92200;92207;2019;20190101;2;2;1043;243;458
AT13;92200;92207;2019;20190101;2;3;254;113;103
AT13;92200;92208;2019;20190101;1;1;1483;138;167
AT13;92200;92208;2019;20190101;1;2;2765;645;2619
AT13;92200;92208;2019;20190101;1;3;476;293;292
AT13;92200;92208;2019;20190101;2;1;1472;120;153
AT13;92200;92208;2019;20190101;2;2;2774;790;3003
AT13;92200;92208;2019;20190101;2;3;556;406;374
AT13;92200;92209;2019;20190101;1;1;1160;93;121
AT13;92200;92209;2019;20190101;1;2;2245;482;1751
AT13;92200;92209;2019;20190101;1;3;566;280;221
AT13;92200;92209;2019;20190101;2;1;1094;89;117
AT13;92200;92209;2019;20190101;2;2;2388;678;2086
AT13;92200;92209;2019;20190101;2;3;693;399;319
AT13;92200;92210;2019;20190101;1;1;603;76;99
AT13;92200;92210;2019;20190101;1;2;1363;457;1166
AT13;92200;92210;2019;20190101;1;3;226;105;113
AT13;92200;92210;2019;20190101;2;1;539;69;83
AT13;92200;92210;2019;20190101;2;2;1321;587;1349
AT13;92200;92210;2019;20190101;2;3;332;173;170
AT13;92200;92211;2019;20190101;1;1;563;72;149
AT13;92200;92211;2019;20190101;1;2;1792;528;1459
AT13;92200;92211;2019;20190101;1;3;551;212;265
AT13;92200;92211;2019;20190101;2;1;531;67;117
AT13;92200;92211;2019;20190101;2;2;1680;593;1589
AT13;92200;92211;2019;20190101;2;3;791;357;334
AT13;92200;92212;2019;20190101;1;1;236;16;30
AT13;92200;92212;2019;20190101;1;2;605;126;475
AT13;92200;92212;2019;20190101;1;3;139;71;84
AT13;92200;92212;2019;20190101;2;1;180;21;39
AT13;92200;92212;2019;20190101;2;2;552;155;538
AT13;92200;92212;2019;20190101;2;3;177;110;118
AT13;92200;92213;2019;20190101;1;1;412;35;65
AT13;92200;92213;2019;20190101;1;2;1142;242;851
AT13;92200;92213;2019;20190101;1;3;287;149;125
AT13;92200;92213;2019;20190101;2;1;373;41;59
AT13;92200;92213;2019;20190101;2;2;1115;310;970
AT13;92200;92213;2019;20190101;2;3;429;226;170
AT13;92200;92214;2019;20190101;1;1;300;49;10
AT13;92200;92214;2019;20190101;1;2;1132;169;251
AT13;92200;92214;2019;20190101;1;3;279;81;41
AT13;92200;92214;2019;20190101;2;1;319;47;7
AT13;92200;92214;2019;20190101;2;2;1159;199;343
AT13;92200;92214;2019;20190101;2;3;379;133;64
AT13;92200;92215;2019;20190101;1;1;621;45;75
AT13;92200;92215;2019;20190101;1;2;1374;192;982
AT13;92200;92215;2019;20190101;1;3;437;172;145
AT13;92200;92215;2019;20190101;2;1;581;32;54
AT13;92200;92215;2019;20190101;2;2;1327;256;1083
AT13;92200;92215;2019;20190101;2;3;753;319;216
AT13;92200;92216;2019;20190101;1;1;176;11;9
AT13;92200;92216;2019;20190101;1;2;407;86;294
AT13;92200;92216;2019;20190101;1;3;67;39;24
AT13;92200;92216;2019;20190101;2;1;163;18;10
AT13;92200;92216;2019;20190101;2;2;403;100;230
AT13;92200;92216;2019;20190101;2;3;91;58;30
AT13;92200;92217;2019;20190101;1;1;125;21;10
AT13;92200;92217;2019;20190101;1;2;436;129;290
AT13;92200;92217;2019;20190101;1;3;125;38;32
AT13;92200;92217;2019;20190101;2;1;132;23;9
AT13;92200;92217;2019;20190101;2;2;436;135;347
AT13;92200;92217;2019;20190101;2;3;118;47;46
AT13;92200;92218;2019;20190101;1;1;496;62;42
AT13;92200;92218;2019;20190101;1;2;1390;348;561
AT13;92200;92218;2019;20190101;1;3;169;92;91
AT13;92200;92218;2019;20190101;2;1;491;56;29
AT13;92200;92218;2019;20190101;2;2;1431;434;657
AT13;92200;92218;2019;20190101;2;3;255;151;123
AT13;92200;92219;2019;20190101;1;1;397;40;64
AT13;92200;92219;2019;20190101;1;2;1022;289;934
AT13;92200;92219;2019;20190101;1;3;168;113;99
AT13;92200;92219;2019;20190101;2;1;376;34;69
AT13;92200;92219;2019;20190101;2;2;980;297;893
AT13;92200;92219;2019;20190101;2;3;245;154;135
AT13;92200;92220;2019;20190101;1;1;293;22;24
AT13;92200;92220;2019;20190101;1;2;599;98;399
AT13;92200;92220;2019;20190101;1;3;116;42;59
AT13;92200;92220;2019;20190101;2;1;254;20;23
AT13;92200;92220;2019;20190101;2;2;625;100;427
AT13;92200;92220;2019;20190101;2;3;159;73;71
AT13;92200;92221;2019;20190101;1;1;210;33;24
AT13;92200;92221;2019;20190101;1;2;532;142;233
AT13;92200;92221;2019;20190101;1;3;74;30;37
AT13;92200;92221;2019;20190101;2;1;219;23;25
AT13;92200;92221;2019;20190101;2;2;528;186;315
AT13;92200;92221;2019;20190101;2;3;122;44;55
AT13;92200;92222;2019;20190101;1;1;339;32;17
AT13;92200;92222;2019;20190101;1;2;1224;200;490
AT13;92200;92222;2019;20190101;1;3;182;76;98
AT13;92200;92222;2019;20190101;2;1;296;27;16
AT13;92200;92222;2019;20190101;2;2;1298;266;599
AT13;92200;92222;2019;20190101;2;3;351;160;149
AT13;92200;92223;2019;20190101;1;1;433;58;49
AT13;92200;92223;2019;20190101;1;2;1187;324;591
AT13;92200;92223;2019;20190101;1;3;155;62;84
AT13;92200;92223;2019;20190101;2;1;419;45;50
AT13;92200;92223;2019;20190101;2;2;1248;361;660
AT13;92200;92223;2019;20190101;2;3;167;97;113
AT13;92200;92224;2019;20190101;1;1;371;57;32
AT13;92200;92224;2019;20190101;1;2;1215;307;443
AT13;92200;92224;2019;20190101;1;3;251;85;84
AT13;92200;92224;2019;20190101;2;1;372;51;20
AT13;92200;92224;2019;20190101;2;2;1245;360;529
AT13;92200;92224;2019;20190101;2;3;237;114;94
AT13;92200;92225;2019;20190101;1;1;163;19;13
AT13;92200;92225;2019;20190101;1;2;446;117;108
AT13;92200;92225;2019;20190101;1;3;121;46;26
AT13;92200;92225;2019;20190101;2;1;159;25;14
AT13;92200;92225;2019;20190101;2;2;482;133;129
AT13;92200;92225;2019;20190101;2;3;141;57;39
AT13;92200;92226;2019;20190101;1;1;290;48;30
AT13;92200;92226;2019;20190101;1;2;925;262;266
AT13;92200;92226;2019;20190101;1;3;197;95;65
AT13;92200;92226;2019;20190101;2;1;265;47;29
AT13;92200;92226;2019;20190101;2;2;868;278;333
AT13;92200;92226;2019;20190101;2;3;219;111;82
AT13;92200;92227;2019;20190101;1;1;555;82;41
AT13;92200;92227;2019;20190101;1;2;1626;372;441
AT13;92200;92227;2019;20190101;1;3;301;89;82
AT13;92200;92227;2019;20190101;2;1;533;91;44
AT13;92200;92227;2019;20190101;2;2;1636;415;570
AT13;92200;92227;2019;20190101;2;3;268;151;118
AT13;92200;92228;2019;20190101;1;1;338;40;28
AT13;92200;92228;2019;20190101;1;2;834;187;325
AT13;92200;92228;2019;20190101;1;3;91;62;53
AT13;92200;92228;2019;20190101;2;1;282;57;34
AT13;92200;92228;2019;20190101;2;2;826;181;384
AT13;92200;92228;2019;20190101;2;3;120;69;61
AT13;92200;92229;2019;20190101;1;1;239;35;17
AT13;92200;92229;2019;20190101;1;2;793;115;290
AT13;92200;92229;2019;20190101;1;3;174;94;86
AT13;92200;92229;2019;20190101;2;1;235;22;20
AT13;92200;92229;2019;20190101;2;2;749;150;397
AT13;92200;92229;2019;20190101;2;3;205;96;94
AT13;92200;92230;2019;20190101;1;1;1;0;0
AT13;92200;92230;2019;20190101;1;2;4;2;5
AT13;92200;92230;2019;20190101;1;3;0;0;0
AT13;92200;92230;2019;20190101;2;1;0;0;0
AT13;92200;92230;2019;20190101;2;2;4;0;1
AT13;92200;92230;2019;20190101;2;3;0;0;0
AT13;92200;92231;2019;20190101;1;1;163;17;16
AT13;92200;92231;2019;20190101;1;2;281;114;284
AT13;92200;92231;2019;20190101;1;3;26;13;13
AT13;92200;92231;2019;20190101;2;1;158;16;9
AT13;92200;92231;2019;20190101;2;2;296;123;341
AT13;92200;92231;2019;20190101;2;3;61;45;32
AT13;92200;92232;2019;20190101;1;1;217;26;50
AT13;92200;92232;2019;20190101;1;2;599;325;706
AT13;92200;92232;2019;20190101;1;3;52;41;114
AT13;92200;92232;2019;20190101;2;1;200;29;54
AT13;92200;92232;2019;20190101;2;2;492;299;881
AT13;92200;92232;2019;20190101;2;3;71;48;147
AT13;92200;92299;2019;20190101;1;1;0;0;0
AT13;92200;92299;2019;20190101;1;2;0;0;0
AT13;92200;92299;2019;20190101;1;3;0;0;0
AT13;92200;92299;2019;20190101;2;1;0;0;0
AT13;92200;92299;2019;20190101;2;2;0;0;0
AT13;92200;92299;2019;20190101;2;3;0;0;0
AT13;92300;92301;2019;20190101;1;1;198;36;39
AT13;92300;92301;2019;20190101;1;2;558;149;397
AT13;92300;92301;2019;20190101;1;3;85;46;47
AT13;92300;92301;2019;20190101;2;1;199;27;26
AT13;92300;92301;2019;20190101;2;2;520;168;405
AT13;92300;92301;2019;20190101;2;3;112;62;34
AT13;92300;92302;2019;20190101;1;1;354;59;50
AT13;92300;92302;2019;20190101;1;2;814;268;808
AT13;92300;92302;2019;20190101;1;3;150;75;105
AT13;92300;92302;2019;20190101;2;1;340;48;46
AT13;92300;92302;2019;20190101;2;2;739;291;656
AT13;92300;92302;2019;20190101;2;3;206;111;111
AT13;92300;92303;2019;20190101;1;1;202;16;17
AT13;92300;92303;2019;20190101;1;2;703;141;266
AT13;92300;92303;2019;20190101;1;3;289;111;62
AT13;92300;92303;2019;20190101;2;1;170;30;13
AT13;92300;92303;2019;20190101;2;2;639;148;294
AT13;92300;92303;2019;20190101;2;3;332;163;86
AT13;92300;92304;2019;20190101;1;1;856;75;53
AT13;92300;92304;2019;20190101;1;2;1663;445;1257
AT13;92300;92304;2019;20190101;1;3;223;100;122
AT13;92300;92304;2019;20190101;2;1;807;89;46
AT13;92300;92304;2019;20190101;2;2;1814;564;1386
AT13;92300;92304;2019;20190101;2;3;384;217;168
AT13;92300;92305;2019;20190101;1;1;610;76;60
AT13;92300;92305;2019;20190101;1;2;1446;536;1050
AT13;92300;92305;2019;20190101;1;3;366;213;124
AT13;92300;92305;2019;20190101;2;1;631;85;52
AT13;92300;92305;2019;20190101;2;2;1472;593;1137
AT13;92300;92305;2019;20190101;2;3;396;313;171
AT13;92300;92306;2019;20190101;1;1;42;5;4
AT13;92300;92306;2019;20190101;1;2;196;44;94
AT13;92300;92306;2019;20190101;1;3;40;15;14
AT13;92300;92306;2019;20190101;2;1;51;9;2
AT13;92300;92306;2019;20190101;2;2;163;70;87
AT13;92300;92306;2019;20190101;2;3;43;28;20
AT13;92300;92307;2019;20190101;1;1;870;89;111
AT13;92300;92307;2019;20190101;1;2;1854;618;1320
AT13;92300;92307;2019;20190101;1;3;275;179;151
AT13;92300;92307;2019;20190101;2;1;848;89;103
AT13;92300;92307;2019;20190101;2;2;1881;665;1431
AT13;92300;92307;2019;20190101;2;3;422;240;206
AT13;92300;92308;2019;20190101;1;1;312;29;36
AT13;92300;92308;2019;20190101;1;2;839;229;464
AT13;92300;92308;2019;20190101;1;3;219;93;80
AT13;92300;92308;2019;20190101;2;1;305;33;35
AT13;92300;92308;2019;20190101;2;2;807;256;506
AT13;92300;92308;2019;20190101;2;3;374;224;115
AT13;92300;92309;2019;20190101;1;1;448;37;36
AT13;92300;92309;2019;20190101;1;2;1127;326;671
AT13;92300;92309;2019;20190101;1;3;480;180;123
AT13;92300;92309;2019;20190101;2;1;479;31;41
AT13;92300;92309;2019;20190101;2;2;1188;371;765
AT13;92300;92309;2019;20190101;2;3;659;330;206
AT13;92300;92310;2019;20190101;1;1;375;43;42
AT13;92300;92310;2019;20190101;1;2;857;224;450
AT13;92300;92310;2019;20190101;1;3;327;149;78
AT13;92300;92310;2019;20190101;2;1;360;17;42
AT13;92300;92310;2019;20190101;2;2;818;283;544
AT13;92300;92310;2019;20190101;2;3;380;251;116
AT13;92300;92311;2019;20190101;1;1;522;76;65
AT13;92300;92311;2019;20190101;1;2;1263;492;858
AT13;92300;92311;2019;20190101;1;3;337;191;144
AT13;92300;92311;2019;20190101;2;1;486;74;52
AT13;92300;92311;2019;20190101;2;2;1338;560;959
AT13;92300;92311;2019;20190101;2;3;469;299;176
AT13;92300;92312;2019;20190101;1;1;384;43;48
AT13;92300;92312;2019;20190101;1;2;966;277;546
AT13;92300;92312;2019;20190101;1;3;287;155;85
AT13;92300;92312;2019;20190101;2;1;368;30;31
AT13;92300;92312;2019;20190101;2;2;1002;342;585
AT13;92300;92312;2019;20190101;2;3;360;193;112
AT13;92300;92313;2019;20190101;1;1;238;25;11
AT13;92300;92313;2019;20190101;1;2;739;184;196
AT13;92300;92313;2019;20190101;1;3;357;134;58
AT13;92300;92313;2019;20190101;2;1;214;19;21
AT13;92300;92313;2019;20190101;2;2;712;240;236
AT13;92300;92313;2019;20190101;2;3;451;183;101
AT13;92300;92314;2019;20190101;1;1;332;37;30
AT13;92300;92314;2019;20190101;1;2;863;296;325
AT13;92300;92314;2019;20190101;1;3;278;129;76
AT13;92300;92314;2019;20190101;2;1;341;29;23
AT13;92300;92314;2019;20190101;2;2;876;350;423
AT13;92300;92314;2019;20190101;2;3;370;155;103
AT13;92300;92315;2019;20190101;1;1;142;6;12
AT13;92300;92315;2019;20190101;1;2;431;102;120
