id. Antwort ID,submitdate. Datum Abgeschickt,OG1. Wie offen ist die Stadtverwaltung Wien im Hinblick auf Datenbereitstellung?,OG2. Wie proaktiv ist die Stadtverwaltung Wien bei der Schaffung von Möglichkeiten zur Partizipation und Zusammenarbeit?,OG3. Fühlen Sie sich über Open Government in Wien gut informiert?,"OG4. Haben Sie bereits an Partizipationsprojekten der Stadt Wien teilgenommen, wo Sie aktiv mitgestalten konnten?  ",OG5. Wurden Ihre Beiträge ernst genommen?,OG6. Was waren die Gründe dafür?,"OD1. Wie wichtig ist es Ihrer Meinung nach, dass die öffentliche Verwaltung jene Daten offen und kostenlos zur Verfügung stellt, die nicht-schützenswert und nicht personenbezogen sind?",OD2[SQ001]. Die Veröffentlichung von offenen Verwaltungsdaten macht die Stadt Wien:  [transparenter],OD2[SQ002]. Die Veröffentlichung von offenen Verwaltungsdaten macht die Stadt Wien:  [nachvollziehbarer],OD2[SQ003]. Die Veröffentlichung von offenen Verwaltungsdaten macht die Stadt Wien:  [innovativer],OD2[SQ004]. Die Veröffentlichung von offenen Verwaltungsdaten macht die Stadt Wien:  [kooperativer],OD2[SQ005]. Die Veröffentlichung von offenen Verwaltungsdaten macht die Stadt Wien:  [nichts davon],OD3. Benutzen Sie offene Verwaltungsdaten?,OD4. Wie schätzen Sie die Gesamtqualität offener Verwaltungsdaten ein?,OD5. Wie zufrieden sind Sie in Bezug auf die Veröffentlichung von Daten durch die Stadt Wien?,OD6. Sind Sie mit den Nutzungsbedingungen bzw. der Bereitstellungslizenz zufrieden? ,OD7. Haben Sie einen Verbesserungsvorschlag?,OD8[SQ001]. Für den Zugriff auf Datensätze bevorzugen Sie die Verwendung von: [Anwendungsschnittstellen (API)],OD8[SQ002]. Für den Zugriff auf Datensätze bevorzugen Sie die Verwendung von: [Downloads der Datensätze],OD8[SQ003]. Für den Zugriff auf Datensätze bevorzugen Sie die Verwendung von: [Linked Data],OD8[other]. Für den Zugriff auf Datensätze bevorzugen Sie die Verwendung von: [Sonstiges],"P1. Wie leicht ist es, offene Verwaltungsdaten zu den Themen zu finden, die für Sie oder Ihre Organisation relevant sind?",P2[SQ001]. Wo suchen Sie nach offenen Verwaltungsdaten? [Europäisches Datenportal www.europeandataportal.eu],P2[SQ002]. Wo suchen Sie nach offenen Verwaltungsdaten? [Nationales Datenportal www.data.gv.at],P2[SQ003]. Wo suchen Sie nach offenen Verwaltungsdaten? [Lokales Wiener Open Government Portal www.open.wien.gv.at],P2[SQ004]. Wo suchen Sie nach offenen Verwaltungsdaten? [Suchmaschine],P2[other]. Wo suchen Sie nach offenen Verwaltungsdaten? [Sonstiges],P3[A1]. Wie benutzerfreundlich ist: [das nationale Portal data.gv.at?],P3[A2]. Wie benutzerfreundlich ist: [das Wiener Open Government Portal open.wien.gv.at?],Wert1. Haben Sie neue Produkte oder Dienstleistungen auf Basis offener Daten entwickelt?  Hinweis: Sie können Anwendungen für data.gv.at hier einreichen: https://www.data.gv.at/anwendung-einreichen/,Wert2. Wie hoch war der gesamte Erstellungsaufwand für Ihre Produkte oder Dienstleistungen auf Basis offener Daten gemessen in Stunden?,Wert3. Hat die Verwendung von Open Data (der Stadt Wien) für Sie zu einem monetären Mehrwert geführt?  ,Wert4. Wie hoch schätzen Sie den monetären Mehrwert für Ihren Jahresumsatz ein:,Wert5. Hat die Verwendung von Open Data (der Stadt Wien) für Sie zu einem nicht-monetären Mehrwert geführt?,Wert6. Zu welchem nicht-monetären Mehrwert führte die Verwendung von Open Data?,Markt1. Haben Sie oder Ihre Organisation bereits selbst Daten offen gestellt oder überlegen dieses zu tun?,Markt2. Haben Sie  oder Ihre Organisation bereits selbst Daten verkauft oder überlegen dieses zu tun?
429,2018-02-08 08:01:52,offen,weniger aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,eher wichtig,Nein,Nein,Ja,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Ja
431,2018-02-08 10:09:36,sehr offen,keine Antwort,Ja,Nein,,Nichts davon,sehr wichtig,Nein,Ja,Nein,Nein,Ja,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Ja
432,2018-02-08 10:29:52,keine Antwort,keine Antwort,Nein,Nein,,Ich wurde nicht darüber informiert,eher wichtig,Ja,Nein,Ja,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
434,2018-02-08 13:27:50,weniger offen,weniger aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Ja,Ja,Ja,Nein,Nein,Ja,eher gut,unzufrieden,Ja,,Ja,Nein,Nein,,mittelmässig,Nein,Nein,Nein,Ja,,mittelmässig,mittelmässig,Ja,,Ja,>10.000€,Nein,,Ja,Nein
435,2018-02-08 13:46:52,offen,aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Ja,Ja,Nein,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
436,2018-02-08 17:00:44,offen,keine Antwort,Ja,Nein,,Nichts davon,sehr wichtig,Ja,Ja,Ja,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
437,2018-02-08 22:35:16,sehr offen,aktiv,Ja,Nein,,Ich wurde nicht dazu eingeladen.,sehr wichtig,Ja,Nein,Ja,Nein,Nein,Ja,eher gut,zufrieden,Ja,,Nein,Ja,Ja,,mittelmässig,Nein,Nein,Ja,Ja,,mittelmässig,mittelmässig,Nein,,Nein,,Ja,,Ja,Nein
438,2018-02-09 08:06:30,offen,weniger aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,eher wichtig,Ja,Ja,Ja,Nein,Nein,Ja,mittelmässig,teils teils,Ja,,Ja,Ja,Nein,,mittelmässig,Nein,Ja,Nein,Ja,,eher gut,eher gut,Nein,,Nein,,Ja,eigene Erkenntnisse,Nein,Nein
441,2018-02-09 12:53:57,weniger offen,weniger aktiv,Nein,Nein,,Nichts davon,sehr wichtig,Nein,Nein,Nein,Ja,Nein,Ja,mittelmässig,teils teils,Ja,,Nein,Ja,Nein,,mittelmässig,Nein,Nein,Ja,Nein,,mittelmässig,mittelmässig,Nein,,Nein,,Nein,,Ja,Nein
442,2018-02-09 12:54:44,sehr offen,aktiv,Ja,Ja,"Ja, aber ich glaube nicht, dass die Beiträge genutzt wurden",,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Ja,sehr gut,sehr zufrieden,Ja,,Nein,Ja,Nein,,sehr leicht,Nein,Ja,Nein,Nein,,sehr gut,,Nein,,Nein,,Ja,,Nein,Nein
444,2018-02-09 13:00:21,offen,aktiv,Ja,Nein,,Nichts davon,eher wichtig,Ja,Nein,Nein,Nein,Nein,Ja,sehr gut,sehr zufrieden,Ja,,Nein,Ja,Ja,,sehr leicht,Nein,Ja,Ja,Ja,,eher gut,sehr gut,Nein,,Nein,,Ja,Informationen in kurzer Zeit,Ja,Nein
449,2018-02-09 13:06:08,offen,aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Ja,Nein,Nein,Nein,Nein,Ja,eher gut,zufrieden,Ja,,Ja,Nein,Nein,,mittelmässig,Nein,Nein,Nein,Ja,,mittelmässig,mittelmässig,Nein,,Nein,,Ja,Information ,Nein,Nein
455,2018-02-09 13:08:59,weniger offen,weniger aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Nein,Ja,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
457,2018-02-09 13:17:29,weniger offen,aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Nein,Nein,Nein,Ja,Nein,Ja,eher gut,teils teils,Ja,,Nein,Nein,Ja,,mittelmässig,Nein,Nein,Nein,Ja,,,,Nein,,Nein,,Nein,,Nein,Nein
458,2018-02-09 13:10:11,keine Antwort,aktiv,Ja,Nein,,Ich wurde nicht dazu eingeladen.,eher wichtig,Ja,Ja,Nein,Ja,Nein,Ja,eher gut,teils teils,Ja,,Nein,Ja,Nein,,mittelmässig,Nein,Ja,Ja,Nein,,eher gut,eher gut,Nein,,Nein,,Nein,,Nein,Nein
464,2018-02-09 13:14:20,offen,aktiv,Ja,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Ja,Ja,Ja,Nein,Nein,Ja,eher gut,sehr zufrieden,Ja,,Ja,Nein,Ja,,leicht,Nein,Ja,Ja,Ja,,eher gut,eher gut,Nein,,Nein,,Ja,,Nein,Nein
465,2018-02-09 13:16:12,offen,aktiv,Ja,Nein,,Ich wurde nicht dazu eingeladen.,sehr wichtig,Ja,Nein,Ja,Ja,Nein,Ja,sehr gut,zufrieden,Ja,,Nein,Ja,Nein,,sehr leicht,Nein,Ja,Nein,Nein,Geodatenviewer der Stadt Wien,eher gut,,Nein,,Nein,,Ja,"Wir konnten schönere Abbildungen erstellen, da wir uns unsere Hintergrundkarte selbst aus offenen Geodaten (z.B. Radwegenetz) gebastelt haben. Früher hatten wir nur ""Standard""-Hintergrundkarten in Verwendung",Nein,Nein
466,2018-02-09 13:14:12,weniger offen,aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Ja,Nein,Ja,Nein,Nein,Ja,eher gut,teils teils,Ja,,Nein,Ja,Nein,,mittelmässig,Nein,Nein,Nein,Ja,,,,Nein,,Nein,,Nein,,Nein,Nein
468,2018-02-09 13:16:26,keine Antwort,keine Antwort,Nein,Nein,,Nichts davon,gleichgültig,Nein,Ja,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
470,2018-02-09 13:21:58,offen,aktiv,Ja,Ja,ja,,eher wichtig,Nein,Ja,Nein,Nein,Nein,Ja,eher gut,zufrieden,Ja,,Ja,Ja,Nein,,leicht,Ja,Nein,Nein,Nein,,,,Nein,,Nein,,Ja,,Nein,Nein
471,2018-02-09 13:25:05,weniger offen,weniger aktiv,Ja,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Nein,Ja,Nein,Nein,Nein,Ja,sehr gut,teils teils,Ja,,Nein,Ja,Ja,,mittelmässig,Nein,Nein,Ja,Nein,,eher gut,eher gut,Nein,,Nein,,Nein,,Nein,Nein
473,2018-02-09 13:22:44,weniger offen,weniger aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,eher wichtig,Ja,Ja,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Nein
475,2018-02-09 13:25:51,weniger offen,weniger aktiv,Nein,Nein,,Nichts davon,sehr wichtig,Ja,Ja,Ja,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Nein
486,2018-02-09 14:04:45,offen,weniger aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,eher wichtig,Nein,Ja,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
487,2018-02-09 14:16:14,offen,aktiv,Ja,Ja,ja,,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Ja,eher gut,zufrieden,Ja,,Ja,Ja,Nein,,mittelmässig,Ja,Ja,Ja,Nein,,schlecht,mittelmässig,Ja,,Ja,>10.000€,Ja,bessere Überblick und für Organisation und Plannung durch z.b. der Bereitstellung administrativer Daten,Ja,Ja
491,2018-02-09 14:25:11,sehr offen,sehr aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Ja,Nein,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Ja
494,2018-02-09 14:31:23,offen,aktiv,Ja,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Ja,eher gut,teils teils,Ja,,Ja,Ja,Nein,,leicht,Nein,Nein,Ja,Nein,wien.gv.at,eher gut,eher gut,Nein,,Nein,,Ja,Verwendung für Architekturplanungen,Nein,Nein
500,2018-02-09 17:22:05,sehr offen,aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Ja,Nein,Nein,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
503,2018-02-09 19:56:55,offen,aktiv,Ja,Ja,"Ja, aber ich glaube nicht, dass die Beiträge genutzt wurden",,sehr wichtig,Nein,Nein,Nein,Ja,Nein,Ja,eher gut,teils teils,Ja,,Nein,Ja,Nein,,mittelmässig,Nein,Ja,Ja,Ja,,mittelmässig,mittelmässig,Nein,,Nein,,Nein,,Nein,Nein
505,2018-02-10 13:11:16,nicht offen,nicht aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Ja,Ja,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
506,2018-02-10 13:44:26,offen,aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Ja
507,2018-02-10 15:39:54,sehr offen,aktiv,Ja,Nein,,Ich wurde nicht dazu eingeladen.,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Ja
508,2018-02-11 14:57:27,offen,aktiv,Ja,Ja,ja,,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Ja,eher gut,zufrieden,Ja,,Nein,Ja,Nein,,mittelmässig,Nein,Ja,Ja,Nein,,eher gut,mittelmässig,Ja,,Nein,,Ja,Bessere Datengrundlagen für Studentenprojekte,Nein,Nein
509,2018-02-11 15:22:25,offen,aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Nein,Ja,Ja,Ja,Nein,Ja,eher gut,zufrieden,Ja,,Nein,Ja,Ja,,mittelmässig,Nein,Ja,Ja,Ja,,mittelmässig,mittelmässig,Nein,,Nein,,Ja,Wir konnten aktuellere und stätig aktualisierte Daten an unsere Nutzer weitergeben,Ja,Ja
512,2018-02-11 20:26:00,nicht offen,weniger aktiv,Nein,Ja,"Ja, aber ich glaube nicht, dass die Beiträge genutzt wurden",,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Ja,eher gut,teils teils,Ja,,Ja,Nein,Nein,,leicht,Ja,Ja,Ja,Ja,,mittelmässig,mittelmässig,Ja,200,Nein,,Ja,Besserer Überblick über und Darstellung von radverkehrsrelevanten Daten.,Nein,Nein
516,2018-02-12 06:29:49,keine Antwort,keine Antwort,Nein,Nein,,Nichts davon,sehr wichtig,Ja,Nein,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Nein
519,2018-02-12 07:30:21,offen,aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Ja,Nein,Ja,Nein,Nein,Ja,mittelmässig,teils teils,Ja,,Nein,Ja,Nein,,schwer,Nein,Nein,Ja,Ja,,mittelmässig,eher gut,Nein,,Nein,,Nein,,Nein,Nein
523,2018-02-12 08:26:50,offen,aktiv,Nein,Nein,,Ich wurde nicht dazu eingeladen.,eher wichtig,Ja,Nein,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
524,2018-02-12 08:32:10,weniger offen,weniger aktiv,Nein,Nein,,Nichts davon,eher wichtig,Nein,Ja,Nein,Nein,Nein,Ja,eher gut,teils teils,Nein,Online Portale mit gleicher Optik und Abfrageabläufen erstellen - aktuell ist alles kunterbunt...,Ja,Nein,Nein,,leicht,Nein,Nein,Nein,Ja,,,,Nein,,Nein,,Ja,,Nein,Nein
527,2018-02-12 09:28:01,keine Antwort,keine Antwort,Nein,Nein,,Nichts davon,sehr wichtig,Nein,Ja,Nein,Nein,Nein,Ja,eher gut,zufrieden,Ja,,Ja,Ja,Nein,,leicht,Nein,Nein,Ja,Ja,,,,Nein,,Nein,,Ja,,Nein,Nein
530,2018-02-12 09:35:53,offen,sehr aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Ja,Nein,Nein,Nein,Nein,Ja,sehr gut,sehr zufrieden,Ja,,Nein,Ja,Nein,,sehr leicht,Ja,Nein,Nein,Nein,,sehr gut,sehr gut,Nein,,Nein,,Ja,Echt-Daten-Verwertung in der Schule,Nein,Nein
531,2018-02-12 09:35:03,weniger offen,aktiv,Ja,Ja,ja,,sehr wichtig,Ja,Ja,Nein,Nein,Nein,Ja,mittelmässig,teils teils,Ja,,Nein,Ja,Nein,,mittelmässig,Nein,Nein,Ja,Nein,,,mittelmässig,Nein,,Nein,,Ja,,Ja,Nein
532,2018-02-12 09:50:00,offen,aktiv,Ja,Nein,,Ich wurde nicht dazu eingeladen.,eher wichtig,Nein,Ja,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
533,2018-02-12 10:07:19,offen,aktiv,Nein,Ja,ja,,sehr wichtig,Nein,Ja,Nein,Nein,Nein,Ja,eher gut,zufrieden,Ja,,Nein,Nein,Ja,,mittelmässig,Ja,Ja,Ja,Ja,,mittelmässig,eher gut,Nein,,Nein,,Nein,,Ja,Nein
538,2018-02-12 13:20:28,offen,aktiv,Nein,Nein,,Ich wurde nicht dazu eingeladen.,sehr wichtig,Ja,Ja,Ja,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Ja
539,2018-02-12 13:27:02,offen,weniger aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Ja,Ja,Nein,Nein,Nein,Ja,mittelmässig,teils teils,Nein,,Ja,Nein,Nein,,mittelmässig,Nein,Ja,Nein,Ja,,eher gut,mittelmässig,Ja,,Nein,,Ja,,Nein,Nein
541,2018-02-12 13:57:40,keine Antwort,aktiv,Ja,Nein,,Nichts davon,eher wichtig,Ja,Nein,Ja,Ja,Nein,Ja,mittelmässig,teils teils,Ja,,Ja,Ja,Nein,,mittelmässig,Nein,Ja,Ja,Ja,,,,Nein,,Nein,,Nein,,Nein,Nein
544,2018-02-12 14:41:34,weniger offen,aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,eher wichtig,Nein,Ja,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
545,2018-02-12 15:38:56,weniger offen,weniger aktiv,Nein,Nein,,Ich wurde nicht dazu eingeladen.,sehr wichtig,Ja,Nein,Nein,Nein,Nein,Ja,eher gut,teils teils,Ja,,Nein,Nein,Ja,,mittelmässig,Nein,Nein,Ja,Ja,,,eher gut,Nein,,Nein,,Nein,,Nein,Nein
546,2018-02-13 06:53:41,offen,aktiv,Ja,Ja,ja,,sehr wichtig,Nein,Ja,Nein,Nein,Nein,Ja,eher gut,zufrieden,Ja,,Ja,Nein,Ja,,leicht,Ja,Ja,Ja,Ja,,eher gut,eher gut,Nein,,Nein,,Nein,,Nein,Nein
547,2018-02-13 07:00:34,sehr offen,aktiv,Ja,Nein,,Nichts davon,eher wichtig,Ja,Nein,Ja,Ja,Nein,Ja,eher gut,zufrieden,Ja,,Ja,Ja,Ja,,leicht,Nein,Nein,Nein,Ja,,eher gut,eher gut,Ja,,Nein,,Nein,,Ja,Ja
550,2018-02-13 08:05:02,offen,aktiv,Ja,Nein,,Nichts davon,eher wichtig,Nein,Nein,Ja,Nein,Nein,Ja,sehr gut,sehr zufrieden,Ja,,Ja,Nein,Nein,,mittelmässig,Nein,Nein,Ja,Nein,,eher gut,eher gut,Nein,,Nein,,Nein,,Nein,Nein
551,2018-02-13 09:09:59,offen,weniger aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,eher wichtig,Ja,Ja,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
552,2018-02-13 10:31:09,offen,aktiv,Ja,Nein,,Nichts davon,eher wichtig,Nein,Ja,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
553,2018-02-13 11:01:35,weniger offen,weniger aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Nein,Ja,Nein,Nein,Nein,Ja,eher gut,teils teils,Ja,,Nein,Ja,Nein,,mittelmässig,Nein,Ja,Nein,Nein,,mittelmässig,mittelmässig,Nein,,Nein,,Nein,,Nein,Nein
555,2018-02-13 12:24:37,keine Antwort,keine Antwort,Nein,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Ja,Ja,Ja,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Nein
561,2018-02-13 13:37:58,weniger offen,aktiv,Nein,Ja,"Ja, aber ich glaube nicht, dass die Beiträge genutzt wurden",,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Nein
562,2018-02-13 13:39:13,offen,aktiv,Ja,Nein,,Nichts davon,gleichgültig,Nein,Nein,Ja,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Ja
567,2018-02-13 16:21:34,offen,aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Ja,Nein,Nein,Nein,Nein,Ja,eher gut,sehr zufrieden,Ja,,Nein,Ja,Nein,,sehr leicht,Nein,Nein,Nein,Ja,,,,Nein,,Nein,,Ja,Übersicht über Adressdatenbestände,Ja,Ja
570,2018-02-14 06:20:14,keine Antwort,sehr aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,eher wichtig,Nein,Ja,Nein,Nein,Nein,Ja,eher gut,teils teils,Nein,,Ja,Nein,Nein,,mittelmässig,Nein,Nein,Ja,Nein,,,,Nein,,Nein,,Nein,,Nein,Nein
571,2018-02-14 06:56:54,sehr offen,sehr aktiv,Ja,Ja,ja,,sehr wichtig,Ja,Nein,Nein,Nein,Nein,Ja,sehr gut,sehr zufrieden,Ja,,Nein,Ja,Nein,,leicht,Nein,Nein,Ja,Ja,,eher gut,eher gut,Nein,,Nein,,Ja,,Ja,Nein
572,2018-02-14 08:27:39,weniger offen,weniger aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Ja,Nein,Ja,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Ja
573,2018-02-14 10:35:01,weniger offen,weniger aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Nein
574,2018-02-14 11:48:31,sehr offen,aktiv,Ja,Nein,,Ich wurde nicht dazu eingeladen.,sehr wichtig,Ja,Nein,Ja,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
576,2018-02-14 13:45:57,keine Antwort,keine Antwort,Nein,Nein,,Ich wurde nicht darüber informiert,eher nicht wichtig,Nein,Nein,Nein,Nein,Ja,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Ja
577,2018-02-14 14:50:47,offen,aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Nein,Ja,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
578,2018-02-14 15:48:36,offen,weniger aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,eher wichtig,Nein,Nein,Nein,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
579,2018-02-14 17:55:43,offen,sehr aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Nein,Nein,Nein,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
581,2018-02-15 03:52:27,weniger offen,weniger aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Ja,Nein,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Nein
582,2018-02-15 07:45:37,offen,aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Ja,Nein,Ja,Nein,Nein,Ja,mittelmässig,teils teils,Ja,,Ja,Nein,Nein,"progressiv wäre: json,  graphql,..",mittelmässig,Nein,Ja,Nein,Nein,,mittelmässig,,Ja,100,Nein,,Nein,,Nein,Nein
584,2018-02-15 09:55:33,offen,weniger aktiv,Nein,Nein,,Nichts davon,sehr wichtig,Ja,Nein,Ja,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
585,2018-02-15 11:11:47,offen,weniger aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,eher wichtig,Ja,Ja,Nein,Ja,Nein,Ja,eher gut,zufrieden,Ja,,Nein,Nein,Ja,,leicht,Nein,Nein,Ja,Nein,,,,Nein,,Nein,,Ja,Zeit,Nein,Nein
587,2018-02-15 14:26:07,offen,aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,eher wichtig,Nein,Ja,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Nein
