Bevölkerung nach Geschlecht und Nationalität seit 2002 - Wien | Population by sex and nationality since 2002 - Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;ISO_ALP3;NUMBER
AT13;90000;90000;2018;20180101;2;NER;4
AT13;90000;90000;2018;20180101;2;NGA;1658
AT13;90000;90000;2018;20180101;2;NIC;37
AT13;90000;90000;2018;20180101;2;NLD;805
AT13;90000;90000;2018;20180101;2;NOR;167
AT13;90000;90000;2018;20180101;2;NPL;157
AT13;90000;90000;2018;20180101;2;NZL;34
AT13;90000;90000;2018;20180101;2;OMN;15
AT13;90000;90000;2018;20180101;2;PAK;762
AT13;90000;90000;2018;20180101;2;PAN;4
AT13;90000;90000;2018;20180101;2;PER;269
AT13;90000;90000;2018;20180101;2;PHL;2057
AT13;90000;90000;2018;20180101;2;PNG;2
AT13;90000;90000;2018;20180101;2;POL;20013
AT13;90000;90000;2018;20180101;2;PRK;22
AT13;90000;90000;2018;20180101;2;PRT;572
AT13;90000;90000;2018;20180101;2;PRY;28
AT13;90000;90000;2018;20180101;2;QAT;5
AT13;90000;90000;2018;20180101;2;ROU;16785
AT13;90000;90000;2018;20180101;2;RUS;9035
AT13;90000;90000;2018;20180101;2;RWA;23
AT13;90000;90000;2018;20180101;2;SAU;142
AT13;90000;90000;2018;20180101;2;SDN;128
AT13;90000;90000;2018;20180101;2;SEN;35
AT13;90000;90000;2018;20180101;2;SGP;48
AT13;90000;90000;2018;20180101;2;SLB;1
AT13;90000;90000;2018;20180101;2;SLE;17
AT13;90000;90000;2018;20180101;2;SLV;21
AT13;90000;90000;2018;20180101;2;SOM;1150
AT13;90000;90000;2018;20180101;2;SRB;37693
AT13;90000;90000;2018;20180101;2;SVK;9883
AT13;90000;90000;2018;20180101;2;SVN;1404
AT13;90000;90000;2018;20180101;2;SWE;675
AT13;90000;90000;2018;20180101;2;SWZ;1
AT13;90000;90000;2018;20180101;2;SYC;4
AT13;90000;90000;2018;20180101;2;SYR;9103
AT13;90000;90000;2018;20180101;2;TCD;1
AT13;90000;90000;2018;20180101;2;TGO;15
AT13;90000;90000;2018;20180101;2;THA;1098
AT13;90000;90000;2018;20180101;2;TJK;94
AT13;90000;90000;2018;20180101;2;TKM;73
AT13;90000;90000;2018;20180101;2;TON;3
AT13;90000;90000;2018;20180101;2;TTO;7
AT13;90000;90000;2018;20180101;2;TUN;595
AT13;90000;90000;2018;20180101;2;TUR;22632
AT13;90000;90000;2018;20180101;2;TUV;1
AT13;90000;90000;2018;20180101;2;TZA;23
AT13;90000;90000;2018;20180101;2;UGA;55
AT13;90000;90000;2018;20180101;2;UKR;3990
AT13;90000;90000;2018;20180101;2;URY;20
AT13;90000;90000;2018;20180101;2;USA;2146
AT13;90000;90000;2018;20180101;2;UZB;211
AT13;90000;90000;2018;20180101;2;VCT;1
AT13;90000;90000;2018;20180101;2;VEN;187
AT13;90000;90000;2018;20180101;2;VNM;334
AT13;90000;90000;2018;20180101;2;VUT;4
AT13;90000;90000;2018;20180101;2;XKS;3149
AT13;90000;90000;2018;20180101;2;XXA;955
AT13;90000;90000;2018;20180101;2;XXX;72
AT13;90000;90000;2018;20180101;2;XXZ;3526
AT13;90000;90000;2018;20180101;2;YEM;47
AT13;90000;90000;2018;20180101;2;ZAF;108
AT13;90000;90000;2018;20180101;2;ZMB;20
AT13;90000;90000;2018;20180101;2;ZWE;31
AT13;90000;90000;2019;20190101;1;AFG;11548
AT13;90000;90000;2019;20190101;1;AGO;53
AT13;90000;90000;2019;20190101;1;ALB;626
AT13;90000;90000;2019;20190101;1;ARE;31
AT13;90000;90000;2019;20190101;1;ARG;113
AT13;90000;90000;2019;20190101;1;ARM;456
AT13;90000;90000;2019;20190101;1;ATG;1
AT13;90000;90000;2019;20190101;1;AUS;252
AT13;90000;90000;2019;20190101;1;AUT;633074
AT13;90000;90000;2019;20190101;1;AZE;250
AT13;90000;90000;2019;20190101;1;BDI;13
AT13;90000;90000;2019;20190101;1;BEL;492
AT13;90000;90000;2019;20190101;1;BEN;24
AT13;90000;90000;2019;20190101;1;BFA;39
AT13;90000;90000;2019;20190101;1;BGD;1319
AT13;90000;90000;2019;20190101;1;BGR;8703
AT13;90000;90000;2019;20190101;1;BHR;4
AT13;90000;90000;2019;20190101;1;BHS;3
AT13;90000;90000;2019;20190101;1;BIH;11794
AT13;90000;90000;2019;20190101;1;BLR;233
AT13;90000;90000;2019;20190101;1;BLZ;3
AT13;90000;90000;2019;20190101;1;BOL;62
AT13;90000;90000;2019;20190101;1;BRA;486
AT13;90000;90000;2019;20190101;1;BRB;2
AT13;90000;90000;2019;20190101;1;BRN;1
AT13;90000;90000;2019;20190101;1;CAN;439
AT13;90000;90000;2019;20190101;1;CHE;971
AT13;90000;90000;2019;20190101;1;CHL;155
AT13;90000;90000;2019;20190101;1;CHN;3403
AT13;90000;90000;2019;20190101;1;CIV;88
AT13;90000;90000;2019;20190101;1;CMR;93
AT13;90000;90000;2019;20190101;1;COD;171
AT13;90000;90000;2019;20190101;1;COG;89
AT13;90000;90000;2019;20190101;1;COL;282
AT13;90000;90000;2019;20190101;1;COM;1
AT13;90000;90000;2019;20190101;1;CPV;4
AT13;90000;90000;2019;20190101;1;CRI;27
AT13;90000;90000;2019;20190101;1;CUB;141
AT13;90000;90000;2019;20190101;1;CYP;71
AT13;90000;90000;2019;20190101;1;CZE;1601
AT13;90000;90000;2019;20190101;1;DEU;23982
AT13;90000;90000;2019;20190101;1;DMA;2
AT13;90000;90000;2019;20190101;1;DNK;224
AT13;90000;90000;2019;20190101;1;DOM;127
AT13;90000;90000;2019;20190101;1;DZA;430
AT13;90000;90000;2019;20190101;1;ECU;84
AT13;90000;90000;2019;20190101;1;EGY;1836
AT13;90000;90000;2019;20190101;1;ERI;68
AT13;90000;90000;2019;20190101;1;ESP;1772
AT13;90000;90000;2019;20190101;1;EST;102
AT13;90000;90000;2019;20190101;1;ETH;126
AT13;90000;90000;2019;20190101;1;FIN;240
AT13;90000;90000;2019;20190101;1;FJI;7
AT13;90000;90000;2019;20190101;1;FRA;2370
AT13;90000;90000;2019;20190101;1;GAB;9
AT13;90000;90000;2019;20190101;1;GBR;2504
AT13;90000;90000;2019;20190101;1;GEO;653
AT13;90000;90000;2019;20190101;1;GHA;276
AT13;90000;90000;2019;20190101;1;GIN;127
AT13;90000;90000;2019;20190101;1;GMB;290
AT13;90000;90000;2019;20190101;1;GNB;18
AT13;90000;90000;2019;20190101;1;GNQ;3
AT13;90000;90000;2019;20190101;1;GRC;1642
AT13;90000;90000;2019;20190101;1;GRD;1
AT13;90000;90000;2019;20190101;1;GTM;52
AT13;90000;90000;2019;20190101;1;HND;14
AT13;90000;90000;2019;20190101;1;HRV;11948
AT13;90000;90000;2019;20190101;1;HTI;7
AT13;90000;90000;2019;20190101;1;HUN;11433
AT13;90000;90000;2019;20190101;1;IDN;154
AT13;90000;90000;2019;20190101;1;IND;3810
AT13;90000;90000;2019;20190101;1;IRL;434
AT13;90000;90000;2019;20190101;1;IRN;4597
AT13;90000;90000;2019;20190101;1;IRQ;3787
AT13;90000;90000;2019;20190101;1;ISL;42
AT13;90000;90000;2019;20190101;1;ISR;691
AT13;90000;90000;2019;20190101;1;ITA;5992
AT13;90000;90000;2019;20190101;1;JAM;28
AT13;90000;90000;2019;20190101;1;JOR;200
AT13;90000;90000;2019;20190101;1;JPN;499
AT13;90000;90000;2019;20190101;1;KAZ;339
AT13;90000;90000;2019;20190101;1;KEN;125
AT13;90000;90000;2019;20190101;1;KGZ;104
AT13;90000;90000;2019;20190101;1;KHM;12
AT13;90000;90000;2019;20190101;1;KNA;8
AT13;90000;90000;2019;20190101;1;KOR;596
AT13;90000;90000;2019;20190101;1;KWT;69
AT13;90000;90000;2019;20190101;1;LAO;8
AT13;90000;90000;2019;20190101;1;LBN;207
AT13;90000;90000;2019;20190101;1;LBR;54
AT13;90000;90000;2019;20190101;1;LBY;324
AT13;90000;90000;2019;20190101;1;LCA;5
AT13;90000;90000;2019;20190101;1;LIE;32
AT13;90000;90000;2019;20190101;1;LKA;167
AT13;90000;90000;2019;20190101;1;LSO;1
AT13;90000;90000;2019;20190101;1;LTU;259
AT13;90000;90000;2019;20190101;1;LUX;335
AT13;90000;90000;2019;20190101;1;LVA;248
AT13;90000;90000;2019;20190101;1;MAR;266
AT13;90000;90000;2019;20190101;1;MDA;208
AT13;90000;90000;2019;20190101;1;MDG;6
AT13;90000;90000;2019;20190101;1;MDV;1
AT13;90000;90000;2019;20190101;1;MEX;284
AT13;90000;90000;2019;20190101;1;MKD;5401
AT13;90000;90000;2019;20190101;1;MLI;21
AT13;90000;90000;2019;20190101;1;MLT;32
AT13;90000;90000;2019;20190101;1;MMR;32
AT13;90000;90000;2019;20190101;1;MNE;397
AT13;90000;90000;2019;20190101;1;MNG;355
AT13;90000;90000;2019;20190101;1;MOZ;4
AT13;90000;90000;2019;20190101;1;MRT;18
AT13;90000;90000;2019;20190101;1;MUS;13
AT13;90000;90000;2019;20190101;1;MWI;11
AT13;90000;90000;2019;20190101;1;MYS;42
AT13;90000;90000;2019;20190101;1;NAM;8
AT13;90000;90000;2019;20190101;1;NER;9
AT13;90000;90000;2019;20190101;1;NGA;2384
AT13;90000;90000;2019;20190101;1;NIC;25
AT13;90000;90000;2019;20190101;1;NLD;1154
AT13;90000;90000;2019;20190101;1;NOR;159
AT13;90000;90000;2019;20190101;1;NPL;210
AT13;90000;90000;2019;20190101;1;NZL;65
AT13;90000;90000;2019;20190101;1;OMN;13
AT13;90000;90000;2019;20190101;1;PAK;1387
AT13;90000;90000;2019;20190101;1;PAN;7
AT13;90000;90000;2019;20190101;1;PER;163
AT13;90000;90000;2019;20190101;1;PHL;1723
AT13;90000;90000;2019;20190101;1;POL;22953
AT13;90000;90000;2019;20190101;1;PRK;30
AT13;90000;90000;2019;20190101;1;PRT;907
AT13;90000;90000;2019;20190101;1;PRY;10
AT13;90000;90000;2019;20190101;1;QAT;6
AT13;90000;90000;2019;20190101;1;ROU;15835
AT13;90000;90000;2019;20190101;1;RUS;6615
AT13;90000;90000;2019;20190101;1;RWA;26
AT13;90000;90000;2019;20190101;1;SAU;177
AT13;90000;90000;2019;20190101;1;SDN;201
AT13;90000;90000;2019;20190101;1;SEN;81
AT13;90000;90000;2019;20190101;1;SGP;25
AT13;90000;90000;2019;20190101;1;SLB;1
AT13;90000;90000;2019;20190101;1;SLE;81
AT13;90000;90000;2019;20190101;1;SLV;17
AT13;90000;90000;2019;20190101;1;SOM;1823
AT13;90000;90000;2019;20190101;1;SRB;39753
AT13;90000;90000;2019;20190101;1;SUR;1
AT13;90000;90000;2019;20190101;1;SVK;5887
AT13;90000;90000;2019;20190101;1;SVN;1542
AT13;90000;90000;2019;20190101;1;SWE;620
AT13;90000;90000;2019;20190101;1;SWZ;1
AT13;90000;90000;2019;20190101;1;SYC;4
AT13;90000;90000;2019;20190101;1;SYR;14033
AT13;90000;90000;2019;20190101;1;TCD;5
AT13;90000;90000;2019;20190101;1;TGO;26
AT13;90000;90000;2019;20190101;1;THA;196
AT13;90000;90000;2019;20190101;1;TJK;121
AT13;90000;90000;2019;20190101;1;TKM;23
AT13;90000;90000;2019;20190101;1;TTO;9
AT13;90000;90000;2019;20190101;1;TUN;784
AT13;90000;90000;2019;20190101;1;TUR;23244
AT13;90000;90000;2019;20190101;1;TZA;27
AT13;90000;90000;2019;20190101;1;UGA;51
AT13;90000;90000;2019;20190101;1;UKR;2287
AT13;90000;90000;2019;20190101;1;URY;21
AT13;90000;90000;2019;20190101;1;USA;2126
AT13;90000;90000;2019;20190101;1;UZB;207
AT13;90000;90000;2019;20190101;1;VCT;1
AT13;90000;90000;2019;20190101;1;VEN;139
AT13;90000;90000;2019;20190101;1;VNM;229
AT13;90000;90000;2019;20190101;1;VUT;1
AT13;90000;90000;2019;20190101;1;WSM;1
AT13;90000;90000;2019;20190101;1;XKS;3588
AT13;90000;90000;2019;20190101;1;XXA;1258
AT13;90000;90000;2019;20190101;1;XXX;91
AT13;90000;90000;2019;20190101;1;XXZ;4684
AT13;90000;90000;2019;20190101;1;YEM;120
AT13;90000;90000;2019;20190101;1;ZAF;81
AT13;90000;90000;2019;20190101;1;ZMB;18
AT13;90000;90000;2019;20190101;1;ZWE;46
AT13;90000;90000;2019;20190101;2;AFG;6219
AT13;90000;90000;2019;20190101;2;AGO;54
AT13;90000;90000;2019;20190101;2;ALB;681
AT13;90000;90000;2019;20190101;2;ARE;14
AT13;90000;90000;2019;20190101;2;ARG;94
AT13;90000;90000;2019;20190101;2;ARM;569
AT13;90000;90000;2019;20190101;2;ATG;1
AT13;90000;90000;2019;20190101;2;AUS;245
AT13;90000;90000;2019;20190101;2;AUT;691583
AT13;90000;90000;2019;20190101;2;AZE;229
AT13;90000;90000;2019;20190101;2;BDI;7
AT13;90000;90000;2019;20190101;2;BEL;468
AT13;90000;90000;2019;20190101;2;BEN;6
AT13;90000;90000;2019;20190101;2;BFA;31
AT13;90000;90000;2019;20190101;2;BGD;735
AT13;90000;90000;2019;20190101;2;BGR;9651
AT13;90000;90000;2019;20190101;2;BHR;4
AT13;90000;90000;2019;20190101;2;BHS;2
AT13;90000;90000;2019;20190101;2;BIH;10075
AT13;90000;90000;2019;20190101;2;BLR;532
AT13;90000;90000;2019;20190101;2;BLZ;2
AT13;90000;90000;2019;20190101;2;BOL;71
AT13;90000;90000;2019;20190101;2;BRA;715
AT13;90000;90000;2019;20190101;2;BRN;2
AT13;90000;90000;2019;20190101;2;BTN;2
AT13;90000;90000;2019;20190101;2;BWA;3
AT13;90000;90000;2019;20190101;2;CAN;428
AT13;90000;90000;2019;20190101;2;CHE;1041
AT13;90000;90000;2019;20190101;2;CHL;122
AT13;90000;90000;2019;20190101;2;CHN;4347
AT13;90000;90000;2019;20190101;2;CIV;68
AT13;90000;90000;2019;20190101;2;CMR;61
AT13;90000;90000;2019;20190101;2;COD;177
AT13;90000;90000;2019;20190101;2;COG;78
AT13;90000;90000;2019;20190101;2;COL;329
AT13;90000;90000;2019;20190101;2;CPV;3
AT13;90000;90000;2019;20190101;2;CRI;22
AT13;90000;90000;2019;20190101;2;CUB;141
AT13;90000;90000;2019;20190101;2;CYP;87
AT13;90000;90000;2019;20190101;2;CZE;2614
AT13;90000;90000;2019;20190101;2;DEU;23157
AT13;90000;90000;2019;20190101;2;DMA;1
AT13;90000;90000;2019;20190101;2;DNK;261
AT13;90000;90000;2019;20190101;2;DOM;172
AT13;90000;90000;2019;20190101;2;DZA;196
AT13;90000;90000;2019;20190101;2;ECU;110
AT13;90000;90000;2019;20190101;2;EGY;1782
AT13;90000;90000;2019;20190101;2;ERI;53
AT13;90000;90000;2019;20190101;2;ESP;1835
AT13;90000;90000;2019;20190101;2;EST;204
AT13;90000;90000;2019;20190101;2;ETH;140
AT13;90000;90000;2019;20190101;2;FIN;437
AT13;90000;90000;2019;20190101;2;FJI;5
AT13;90000;90000;2019;20190101;2;FRA;2462
AT13;90000;90000;2019;20190101;2;GAB;6
AT13;90000;90000;2019;20190101;2;GBR;1794
AT13;90000;90000;2019;20190101;2;GEO;855
AT13;90000;90000;2019;20190101;2;GHA;205
AT13;90000;90000;2019;20190101;2;GIN;42
AT13;90000;90000;2019;20190101;2;GMB;64
AT13;90000;90000;2019;20190101;2;GNB;4
AT13;90000;90000;2019;20190101;2;GNQ;4
AT13;90000;90000;2019;20190101;2;GRC;1434
AT13;90000;90000;2019;20190101;2;GRD;3
AT13;90000;90000;2019;20190101;2;GTM;39
AT13;90000;90000;2019;20190101;2;HND;19
AT13;90000;90000;2019;20190101;2;HRV;10582
AT13;90000;90000;2019;20190101;2;HTI;6
AT13;90000;90000;2019;20190101;2;HUN;12633
AT13;90000;90000;2019;20190101;2;IDN;266
AT13;90000;90000;2019;20190101;2;IND;2153
AT13;90000;90000;2019;20190101;2;IRL;299
AT13;90000;90000;2019;20190101;2;IRN;3963
AT13;90000;90000;2019;20190101;2;IRQ;2090
AT13;90000;90000;2019;20190101;2;ISL;52
AT13;90000;90000;2019;20190101;2;ISR;585
AT13;90000;90000;2019;20190101;2;ITA;4827
AT13;90000;90000;2019;20190101;2;JAM;16
AT13;90000;90000;2019;20190101;2;JOR;173
AT13;90000;90000;2019;20190101;2;JPN;1141
AT13;90000;90000;2019;20190101;2;KAZ;633
AT13;90000;90000;2019;20190101;2;KEN;243
AT13;90000;90000;2019;20190101;2;KGZ;234
AT13;90000;90000;2019;20190101;2;KHM;40
AT13;90000;90000;2019;20190101;2;KNA;6
AT13;90000;90000;2019;20190101;2;KOR;908
AT13;90000;90000;2019;20190101;2;KWT;33
AT13;90000;90000;2019;20190101;2;LAO;8
AT13;90000;90000;2019;20190101;2;LBN;180
AT13;90000;90000;2019;20190101;2;LBR;8
AT13;90000;90000;2019;20190101;2;LBY;228
AT13;90000;90000;2019;20190101;2;LCA;2
AT13;90000;90000;2019;20190101;2;LIE;41
AT13;90000;90000;2019;20190101;2;LKA;143
AT13;90000;90000;2019;20190101;2;LSO;2
AT13;90000;90000;2019;20190101;2;LTU;506
AT13;90000;90000;2019;20190101;2;LUX;251
AT13;90000;90000;2019;20190101;2;LVA;412
AT13;90000;90000;2019;20190101;2;MAR;231
AT13;90000;90000;2019;20190101;2;MDA;411
AT13;90000;90000;2019;20190101;2;MDG;16
AT13;90000;90000;2019;20190101;2;MDV;2
AT13;90000;90000;2019;20190101;2;MEX;332
AT13;90000;90000;2019;20190101;2;MKD;5043
AT13;90000;90000;2019;20190101;2;MLI;16
AT13;90000;90000;2019;20190101;2;MLT;33
AT13;90000;90000;2019;20190101;2;MMR;26
AT13;90000;90000;2019;20190101;2;MNE;373
AT13;90000;90000;2019;20190101;2;MNG;665
AT13;90000;90000;2019;20190101;2;MOZ;3
AT13;90000;90000;2019;20190101;2;MUS;17
AT13;90000;90000;2019;20190101;2;MWI;3
AT13;90000;90000;2019;20190101;2;MYS;79
AT13;90000;90000;2019;20190101;2;NAM;22
AT13;90000;90000;2019;20190101;2;NER;7
AT13;90000;90000;2019;20190101;2;NGA;1665
AT13;90000;90000;2019;20190101;2;NIC;39
AT13;90000;90000;2019;20190101;2;NLD;838
AT13;90000;90000;2019;20190101;2;NOR;160
AT13;90000;90000;2019;20190101;2;NPL;164
AT13;90000;90000;2019;20190101;2;NZL;41
AT13;90000;90000;2019;20190101;2;OMN;14
AT13;90000;90000;2019;20190101;2;PAK;786
AT13;90000;90000;2019;20190101;2;PAN;2
AT13;90000;90000;2019;20190101;2;PER;273
AT13;90000;90000;2019;20190101;2;PHL;2051
AT13;90000;90000;2019;20190101;2;PNG;2
AT13;90000;90000;2019;20190101;2;POL;20204
AT13;90000;90000;2019;20190101;2;PRK;22
AT13;90000;90000;2019;20190101;2;PRT;623
AT13;90000;90000;2019;20190101;2;PRY;24
AT13;90000;90000;2019;20190101;2;QAT;4
AT13;90000;90000;2019;20190101;2;ROU;17611
AT13;90000;90000;2019;20190101;2;RUS;9257
AT13;90000;90000;2019;20190101;2;RWA;28
AT13;90000;90000;2019;20190101;2;SAU;129
AT13;90000;90000;2019;20190101;2;SDN;132
AT13;90000;90000;2019;20190101;2;SEN;32
AT13;90000;90000;2019;20190101;2;SGP;46
AT13;90000;90000;2019;20190101;2;SLE;15
AT13;90000;90000;2019;20190101;2;SLV;17
AT13;90000;90000;2019;20190101;2;SOM;1306
AT13;90000;90000;2019;20190101;2;SRB;37961
AT13;90000;90000;2019;20190101;2;SUR;1
AT13;90000;90000;2019;20190101;2;SVK;9986
AT13;90000;90000;2019;20190101;2;SVN;1461
AT13;90000;90000;2019;20190101;2;SWE;679
AT13;90000;90000;2019;20190101;2;SWZ;2
AT13;90000;90000;2019;20190101;2;SYC;4
AT13;90000;90000;2019;20190101;2;SYR;9746
AT13;90000;90000;2019;20190101;2;TCD;2
AT13;90000;90000;2019;20190101;2;TGO;15
AT13;90000;90000;2019;20190101;2;THA;1117
AT13;90000;90000;2019;20190101;2;TJK;97
AT13;90000;90000;2019;20190101;2;TKM;71
AT13;90000;90000;2019;20190101;2;TON;2
AT13;90000;90000;2019;20190101;2;TTO;6
AT13;90000;90000;2019;20190101;2;TUN;609
AT13;90000;90000;2019;20190101;2;TUR;22574
AT13;90000;90000;2019;20190101;2;TUV;1
AT13;90000;90000;2019;20190101;2;TZA;24
AT13;90000;90000;2019;20190101;2;UGA;50
AT13;90000;90000;2019;20190101;2;UKR;4180
AT13;90000;90000;2019;20190101;2;URY;21
AT13;90000;90000;2019;20190101;2;USA;2145
AT13;90000;90000;2019;20190101;2;UZB;233
AT13;90000;90000;2019;20190101;2;VEN;189
AT13;90000;90000;2019;20190101;2;VNM;360
AT13;90000;90000;2019;20190101;2;VUT;4
AT13;90000;90000;2019;20190101;2;XKS;3192
AT13;90000;90000;2019;20190101;2;XXA;910
AT13;90000;90000;2019;20190101;2;XXX;96
AT13;90000;90000;2019;20190101;2;XXZ;4285
AT13;90000;90000;2019;20190101;2;YEM;69
AT13;90000;90000;2019;20190101;2;ZAF;119
AT13;90000;90000;2019;20190101;2;ZMB;19
AT13;90000;90000;2019;20190101;2;ZWE;33
AT13;90000;90000;2020;20200101;1;AFG;11787
AT13;90000;90000;2020;20200101;1;AGO;51
AT13;90000;90000;2020;20200101;1;ALB;676
AT13;90000;90000;2020;20200101;1;ARE;30
AT13;90000;90000;2020;20200101;1;ARG;115
AT13;90000;90000;2020;20200101;1;ARM;442
AT13;90000;90000;2020;20200101;1;ATG;1
AT13;90000;90000;2020;20200101;1;AUS;261
AT13;90000;90000;2020;20200101;1;AUT;632611
AT13;90000;90000;2020;20200101;1;AZE;245
AT13;90000;90000;2020;20200101;1;BDI;12
AT13;90000;90000;2020;20200101;1;BEL;519
AT13;90000;90000;2020;20200101;1;BEN;28
AT13;90000;90000;2020;20200101;1;BFA;37
AT13;90000;90000;2020;20200101;1;BGD;1266
AT13;90000;90000;2020;20200101;1;BGR;9498
AT13;90000;90000;2020;20200101;1;BHR;4
AT13;90000;90000;2020;20200101;1;BHS;2
AT13;90000;90000;2020;20200101;1;BIH;11753
AT13;90000;90000;2020;20200101;1;BLR;244
AT13;90000;90000;2020;20200101;1;BLZ;1
AT13;90000;90000;2020;20200101;1;BOL;62
AT13;90000;90000;2020;20200101;1;BRA;530
AT13;90000;90000;2020;20200101;1;BRB;2
AT13;90000;90000;2020;20200101;1;BTN;1
AT13;90000;90000;2020;20200101;1;BWA;1
AT13;90000;90000;2020;20200101;1;CAN;433
AT13;90000;90000;2020;20200101;1;CHE;996
AT13;90000;90000;2020;20200101;1;CHL;164
AT13;90000;90000;2020;20200101;1;CHN;3539
AT13;90000;90000;2020;20200101;1;CIV;86
AT13;90000;90000;2020;20200101;1;CMR;94
AT13;90000;90000;2020;20200101;1;COD;166
AT13;90000;90000;2020;20200101;1;COG;85
AT13;90000;90000;2020;20200101;1;COL;302
AT13;90000;90000;2020;20200101;1;COM;2
AT13;90000;90000;2020;20200101;1;CPV;4
AT13;90000;90000;2020;20200101;1;CRI;30
AT13;90000;90000;2020;20200101;1;CUB;157
AT13;90000;90000;2020;20200101;1;CYP;80
AT13;90000;90000;2020;20200101;1;CZE;1690
AT13;90000;90000;2020;20200101;1;DEU;25157
AT13;90000;90000;2020;20200101;1;DMA;3
AT13;90000;90000;2020;20200101;1;DNK;247
AT13;90000;90000;2020;20200101;1;DOM;126
AT13;90000;90000;2020;20200101;1;DZA;439
AT13;90000;90000;2020;20200101;1;ECU;79
AT13;90000;90000;2020;20200101;1;EGY;1797
AT13;90000;90000;2020;20200101;1;ERI;92
AT13;90000;90000;2020;20200101;1;ESP;1904
AT13;90000;90000;2020;20200101;1;EST;102
AT13;90000;90000;2020;20200101;1;ETH;116
AT13;90000;90000;2020;20200101;1;FIN;244
AT13;90000;90000;2020;20200101;1;FJI;6
AT13;90000;90000;2020;20200101;1;FRA;2491
AT13;90000;90000;2020;20200101;1;GAB;8
AT13;90000;90000;2020;20200101;1;GBR;2588
AT13;90000;90000;2020;20200101;1;GEO;637
AT13;90000;90000;2020;20200101;1;GHA;263
AT13;90000;90000;2020;20200101;1;GIN;121
AT13;90000;90000;2020;20200101;1;GMB;289
AT13;90000;90000;2020;20200101;1;GNB;19
AT13;90000;90000;2020;20200101;1;GNQ;3
AT13;90000;90000;2020;20200101;1;GRC;1767
AT13;90000;90000;2020;20200101;1;GRD;1
AT13;90000;90000;2020;20200101;1;GTM;53
AT13;90000;90000;2020;20200101;1;HND;18
AT13;90000;90000;2020;20200101;1;HRV;12222
AT13;90000;90000;2020;20200101;1;HTI;6
AT13;90000;90000;2020;20200101;1;HUN;12068
AT13;90000;90000;2020;20200101;1;IDN;154
AT13;90000;90000;2020;20200101;1;IND;3818
AT13;90000;90000;2020;20200101;1;IRL;494
AT13;90000;90000;2020;20200101;1;IRN;4712
AT13;90000;90000;2020;20200101;1;IRQ;3680
AT13;90000;90000;2020;20200101;1;ISL;47
AT13;90000;90000;2020;20200101;1;ISR;711
AT13;90000;90000;2020;20200101;1;ITA;6361
AT13;90000;90000;2020;20200101;1;JAM;27
AT13;90000;90000;2020;20200101;1;JOR;222
AT13;90000;90000;2020;20200101;1;JPN;501
AT13;90000;90000;2020;20200101;1;KAZ;356
AT13;90000;90000;2020;20200101;1;KEN;126
AT13;90000;90000;2020;20200101;1;KGZ;109
AT13;90000;90000;2020;20200101;1;KHM;11
AT13;90000;90000;2020;20200101;1;KNA;8
AT13;90000;90000;2020;20200101;1;KOR;594
AT13;90000;90000;2020;20200101;1;KWT;77
AT13;90000;90000;2020;20200101;1;LAO;6
AT13;90000;90000;2020;20200101;1;LBN;212
AT13;90000;90000;2020;20200101;1;LBR;48
AT13;90000;90000;2020;20200101;1;LBY;311
AT13;90000;90000;2020;20200101;1;LCA;6
AT13;90000;90000;2020;20200101;1;LIE;32
AT13;90000;90000;2020;20200101;1;LKA;168
AT13;90000;90000;2020;20200101;1;LSO;1
AT13;90000;90000;2020;20200101;1;LTU;283
AT13;90000;90000;2020;20200101;1;LUX;382
AT13;90000;90000;2020;20200101;1;LVA;301
AT13;90000;90000;2020;20200101;1;MAR;275
AT13;90000;90000;2020;20200101;1;MDA;240
AT13;90000;90000;2020;20200101;1;MDG;9
AT13;90000;90000;2020;20200101;1;MEX;320
AT13;90000;90000;2020;20200101;1;MKD;5454
AT13;90000;90000;2020;20200101;1;MLI;23
AT13;90000;90000;2020;20200101;1;MLT;37
AT13;90000;90000;2020;20200101;1;MMR;28
AT13;90000;90000;2020;20200101;1;MNE;410
AT13;90000;90000;2020;20200101;1;MNG;332
AT13;90000;90000;2020;20200101;1;MOZ;3
AT13;90000;90000;2020;20200101;1;MRT;17
AT13;90000;90000;2020;20200101;1;MUS;12
AT13;90000;90000;2020;20200101;1;MWI;10
AT13;90000;90000;2020;20200101;1;MYS;44
AT13;90000;90000;2020;20200101;1;NAM;8
AT13;90000;90000;2020;20200101;1;NER;8
AT13;90000;90000;2020;20200101;1;NGA;2247
AT13;90000;90000;2020;20200101;1;NIC;27
AT13;90000;90000;2020;20200101;1;NLD;1175
AT13;90000;90000;2020;20200101;1;NOR;160
AT13;90000;90000;2020;20200101;1;NPL;206
AT13;90000;90000;2020;20200101;1;NZL;72
AT13;90000;90000;2020;20200101;1;OMN;6
AT13;90000;90000;2020;20200101;1;PAK;1306
AT13;90000;90000;2020;20200101;1;PAN;7
AT13;90000;90000;2020;20200101;1;PER;164
AT13;90000;90000;2020;20200101;1;PHL;1720
AT13;90000;90000;2020;20200101;1;POL;23340
AT13;90000;90000;2020;20200101;1;PRK;26
AT13;90000;90000;2020;20200101;1;PRT;972
AT13;90000;90000;2020;20200101;1;PRY;10
AT13;90000;90000;2020;20200101;1;QAT;7
