Bevölkerung nach Geschlecht, 3 unregelmäßigen Altersgruppen und Geburtsland seit 2008 - Zählbezirke Wien | Population by sex, 3 broad age groups and country of birth since 2008 - subdistricts of Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;AGR3;AUT;FOR
AT13;92100;92108;2022;20220101;1;2;1001;636
AT13;92100;92108;2022;20220101;1;3;220;45
AT13;92100;92108;2022;20220101;2;1;400;42
AT13;92100;92108;2022;20220101;2;2;1071;670
AT13;92100;92108;2022;20220101;2;3;293;73
AT13;92100;92109;2022;20220101;1;1;476;48
AT13;92100;92109;2022;20220101;1;2;1463;629
AT13;92100;92109;2022;20220101;1;3;536;117
AT13;92100;92109;2022;20220101;2;1;490;47
AT13;92100;92109;2022;20220101;2;2;1513;760
AT13;92100;92109;2022;20220101;2;3;667;209
AT13;92100;92110;2022;20220101;1;1;336;39
AT13;92100;92110;2022;20220101;1;2;1336;862
AT13;92100;92110;2022;20220101;1;3;300;104
AT13;92100;92110;2022;20220101;2;1;336;50
AT13;92100;92110;2022;20220101;2;2;1027;788
AT13;92100;92110;2022;20220101;2;3;307;118
AT13;92100;92111;2022;20220101;1;1;347;44
AT13;92100;92111;2022;20220101;1;2;1080;655
AT13;92100;92111;2022;20220101;1;3;200;73
AT13;92100;92111;2022;20220101;2;1;266;35
AT13;92100;92111;2022;20220101;2;2;1138;665
AT13;92100;92111;2022;20220101;2;3;371;120
AT13;92100;92112;2022;20220101;1;1;1034;72
AT13;92100;92112;2022;20220101;1;2;1714;1193
AT13;92100;92112;2022;20220101;1;3;337;117
AT13;92100;92112;2022;20220101;2;1;936;67
AT13;92100;92112;2022;20220101;2;2;1825;1391
AT13;92100;92112;2022;20220101;2;3;445;145
AT13;92100;92113;2022;20220101;1;1;549;36
AT13;92100;92113;2022;20220101;1;2;1487;478
AT13;92100;92113;2022;20220101;1;3;271;58
AT13;92100;92113;2022;20220101;2;1;462;37
AT13;92100;92113;2022;20220101;2;2;1624;508
AT13;92100;92113;2022;20220101;2;3;311;98
AT13;92100;92114;2022;20220101;1;1;398;47
AT13;92100;92114;2022;20220101;1;2;1125;595
AT13;92100;92114;2022;20220101;1;3;350;65
AT13;92100;92114;2022;20220101;2;1;381;48
AT13;92100;92114;2022;20220101;2;2;944;650
AT13;92100;92114;2022;20220101;2;3;522;93
AT13;92100;92115;2022;20220101;1;1;440;46
AT13;92100;92115;2022;20220101;1;2;1073;635
AT13;92100;92115;2022;20220101;1;3;268;74
AT13;92100;92115;2022;20220101;2;1;381;42
AT13;92100;92115;2022;20220101;2;2;1106;668
AT13;92100;92115;2022;20220101;2;3;419;109
AT13;92100;92116;2022;20220101;1;1;126;13
AT13;92100;92116;2022;20220101;1;2;843;151
AT13;92100;92116;2022;20220101;1;3;389;52
AT13;92100;92116;2022;20220101;2;1;140;6
AT13;92100;92116;2022;20220101;2;2;849;199
AT13;92100;92116;2022;20220101;2;3;461;72
AT13;92100;92117;2022;20220101;1;1;510;52
AT13;92100;92117;2022;20220101;1;2;1347;981
AT13;92100;92117;2022;20220101;1;3;347;138
AT13;92100;92117;2022;20220101;2;1;498;51
AT13;92100;92117;2022;20220101;2;2;1284;987
AT13;92100;92117;2022;20220101;2;3;520;178
AT13;92100;92118;2022;20220101;1;1;533;87
AT13;92100;92118;2022;20220101;1;2;1417;1227
AT13;92100;92118;2022;20220101;1;3;439;152
AT13;92100;92118;2022;20220101;2;1;438;90
AT13;92100;92118;2022;20220101;2;2;1279;1192
AT13;92100;92118;2022;20220101;2;3;520;186
AT13;92100;92119;2022;20220101;1;1;412;41
AT13;92100;92119;2022;20220101;1;2;1032;772
AT13;92100;92119;2022;20220101;1;3;210;89
AT13;92100;92119;2022;20220101;2;1;403;33
AT13;92100;92119;2022;20220101;2;2;1024;794
AT13;92100;92119;2022;20220101;2;3;240;104
AT13;92100;92120;2022;20220101;1;1;218;27
AT13;92100;92120;2022;20220101;1;2;456;442
AT13;92100;92120;2022;20220101;1;3;55;35
AT13;92100;92120;2022;20220101;2;1;188;26
AT13;92100;92120;2022;20220101;2;2;432;425
AT13;92100;92120;2022;20220101;2;3;84;50
AT13;92100;92121;2022;20220101;1;1;440;101
AT13;92100;92121;2022;20220101;1;2;1287;1304
AT13;92100;92121;2022;20220101;1;3;290;168
AT13;92100;92121;2022;20220101;2;1;394;94
AT13;92100;92121;2022;20220101;2;2;1054;1124
AT13;92100;92121;2022;20220101;2;3;399;220
AT13;92100;92122;2022;20220101;1;1;567;111
AT13;92100;92122;2022;20220101;1;2;1655;1612
AT13;92100;92122;2022;20220101;1;3;538;202
AT13;92100;92122;2022;20220101;2;1;576;80
AT13;92100;92122;2022;20220101;2;2;1624;1568
AT13;92100;92122;2022;20220101;2;3;829;261
AT13;92100;92123;2022;20220101;1;1;663;153
AT13;92100;92123;2022;20220101;1;2;1734;1855
AT13;92100;92123;2022;20220101;1;3;648;236
AT13;92100;92123;2022;20220101;2;1;636;141
AT13;92100;92123;2022;20220101;2;2;1724;1738
AT13;92100;92123;2022;20220101;2;3;938;311
AT13;92100;92124;2022;20220101;1;1;547;60
AT13;92100;92124;2022;20220101;1;2;1192;779
AT13;92100;92124;2022;20220101;1;3;269;104
AT13;92100;92124;2022;20220101;2;1;517;42
AT13;92100;92124;2022;20220101;2;2;1318;855
AT13;92100;92124;2022;20220101;2;3;452;141
AT13;92100;92125;2022;20220101;1;1;581;52
AT13;92100;92125;2022;20220101;1;2;1486;853
AT13;92100;92125;2022;20220101;1;3;194;98
AT13;92100;92125;2022;20220101;2;1;486;56
AT13;92100;92125;2022;20220101;2;2;1644;1016
AT13;92100;92125;2022;20220101;2;3;226;113
AT13;92100;92126;2022;20220101;1;1;567;62
AT13;92100;92126;2022;20220101;1;2;1758;1021
AT13;92100;92126;2022;20220101;1;3;410;135
AT13;92100;92126;2022;20220101;2;1;534;48
AT13;92100;92126;2022;20220101;2;2;1938;1156
AT13;92100;92126;2022;20220101;2;3;601;200
AT13;92100;92127;2022;20220101;1;1;113;36
AT13;92100;92127;2022;20220101;1;2;396;165
AT13;92100;92127;2022;20220101;1;3;138;36
AT13;92100;92127;2022;20220101;2;1;106;31
AT13;92100;92127;2022;20220101;2;2;353;185
AT13;92100;92127;2022;20220101;2;3;167;42
AT13;92100;92128;2022;20220101;1;1;6;0
AT13;92100;92128;2022;20220101;1;2;49;48
AT13;92100;92128;2022;20220101;1;3;20;8
AT13;92100;92128;2022;20220101;2;1;8;1
AT13;92100;92128;2022;20220101;2;2;31;36
AT13;92100;92128;2022;20220101;2;3;28;7
AT13;92100;92129;2022;20220101;1;1;124;10
AT13;92100;92129;2022;20220101;1;2;225;178
AT13;92100;92129;2022;20220101;1;3;18;10
AT13;92100;92129;2022;20220101;2;1;118;13
AT13;92100;92129;2022;20220101;2;2;253;178
AT13;92100;92129;2022;20220101;2;3;19;15
AT13;92100;92130;2022;20220101;1;1;0;2
AT13;92100;92130;2022;20220101;1;2;2;6
AT13;92100;92130;2022;20220101;1;3;2;0
AT13;92100;92130;2022;20220101;2;1;1;1
AT13;92100;92130;2022;20220101;2;2;0;5
AT13;92100;92130;2022;20220101;2;3;1;0
AT13;92100;92199;2022;20220101;1;1;0;0
AT13;92100;92199;2022;20220101;1;2;0;0
AT13;92100;92199;2022;20220101;1;3;0;0
AT13;92100;92199;2022;20220101;2;1;0;0
AT13;92100;92199;2022;20220101;2;2;0;0
AT13;92100;92199;2022;20220101;2;3;0;0
AT13;92200;92201;2022;20220101;1;1;148;6
AT13;92200;92201;2022;20220101;1;2;552;198
AT13;92200;92201;2022;20220101;1;3;144;38
AT13;92200;92201;2022;20220101;2;1;152;14
AT13;92200;92201;2022;20220101;2;2;525;214
AT13;92200;92201;2022;20220101;2;3;164;44
AT13;92200;92202;2022;20220101;1;1;618;20
AT13;92200;92202;2022;20220101;1;2;1652;566
AT13;92200;92202;2022;20220101;1;3;151;77
AT13;92200;92202;2022;20220101;2;1;615;29
AT13;92200;92202;2022;20220101;2;2;1680;629
AT13;92200;92202;2022;20220101;2;3;207;95
AT13;92200;92203;2022;20220101;1;1;112;8
AT13;92200;92203;2022;20220101;1;2;392;133
AT13;92200;92203;2022;20220101;1;3;151;29
AT13;92200;92203;2022;20220101;2;1;85;7
AT13;92200;92203;2022;20220101;2;2;362;146
AT13;92200;92203;2022;20220101;2;3;166;39
AT13;92200;92204;2022;20220101;1;1;361;19
AT13;92200;92204;2022;20220101;1;2;1125;289
AT13;92200;92204;2022;20220101;1;3;273;72
AT13;92200;92204;2022;20220101;2;1;289;12
AT13;92200;92204;2022;20220101;2;2;1104;334
AT13;92200;92204;2022;20220101;2;3;314;91
AT13;92200;92205;2022;20220101;1;1;1322;157
AT13;92200;92205;2022;20220101;1;2;3307;2133
AT13;92200;92205;2022;20220101;1;3;355;154
AT13;92200;92205;2022;20220101;2;1;1280;122
AT13;92200;92205;2022;20220101;2;2;3364;2420
AT13;92200;92205;2022;20220101;2;3;462;200
AT13;92200;92206;2022;20220101;1;1;1078;103
AT13;92200;92206;2022;20220101;1;2;2625;1231
AT13;92200;92206;2022;20220101;1;3;646;170
AT13;92200;92206;2022;20220101;2;1;1018;91
AT13;92200;92206;2022;20220101;2;2;2668;1466
AT13;92200;92206;2022;20220101;2;3;894;225
AT13;92200;92207;2022;20220101;1;1;335;32
AT13;92200;92207;2022;20220101;1;2;1167;393
AT13;92200;92207;2022;20220101;1;3;316;93
AT13;92200;92207;2022;20220101;2;1;313;47
AT13;92200;92207;2022;20220101;2;2;1216;484
AT13;92200;92207;2022;20220101;2;3;380;123
AT13;92200;92208;2022;20220101;1;1;1760;188
AT13;92200;92208;2022;20220101;1;2;3580;3005
AT13;92200;92208;2022;20220101;1;3;777;359
AT13;92200;92208;2022;20220101;2;1;1591;159
AT13;92200;92208;2022;20220101;2;2;3673;3337
AT13;92200;92208;2022;20220101;2;3;1043;452
AT13;92200;92209;2022;20220101;1;1;1275;169
AT13;92200;92209;2022;20220101;1;2;2818;1988
AT13;92200;92209;2022;20220101;1;3;839;252
AT13;92200;92209;2022;20220101;2;1;1112;156
AT13;92200;92209;2022;20220101;2;2;3035;2330
AT13;92200;92209;2022;20220101;2;3;1114;364
AT13;92200;92210;2022;20220101;1;1;660;83
AT13;92200;92210;2022;20220101;1;2;1823;1286
AT13;92200;92210;2022;20220101;1;3;315;147
AT13;92200;92210;2022;20220101;2;1;595;88
AT13;92200;92210;2022;20220101;2;2;1856;1501
AT13;92200;92210;2022;20220101;2;3;533;197
AT13;92200;92211;2022;20220101;1;1;620;145
AT13;92200;92211;2022;20220101;1;2;2295;1516
AT13;92200;92211;2022;20220101;1;3;737;294
AT13;92200;92211;2022;20220101;2;1;572;124
AT13;92200;92211;2022;20220101;2;2;2237;1696
AT13;92200;92211;2022;20220101;2;3;1099;367
AT13;92200;92212;2022;20220101;1;1;234;46
AT13;92200;92212;2022;20220101;1;2;763;526
AT13;92200;92212;2022;20220101;1;3;212;113
AT13;92200;92212;2022;20220101;2;1;209;38
AT13;92200;92212;2022;20220101;2;2;733;612
AT13;92200;92212;2022;20220101;2;3;290;139
AT13;92200;92213;2022;20220101;1;1;447;75
AT13;92200;92213;2022;20220101;1;2;1371;1022
AT13;92200;92213;2022;20220101;1;3;394;138
AT13;92200;92213;2022;20220101;2;1;417;69
AT13;92200;92213;2022;20220101;2;2;1370;1105
AT13;92200;92213;2022;20220101;2;3;637;200
AT13;92200;92214;2022;20220101;1;1;353;14
AT13;92200;92214;2022;20220101;1;2;1280;282
AT13;92200;92214;2022;20220101;1;3;352;46
AT13;92200;92214;2022;20220101;2;1;340;13
AT13;92200;92214;2022;20220101;2;2;1332;351
AT13;92200;92214;2022;20220101;2;3;496;71
AT13;92200;92215;2022;20220101;1;1;648;92
AT13;92200;92215;2022;20220101;1;2;1555;1109
AT13;92200;92215;2022;20220101;1;3;542;157
AT13;92200;92215;2022;20220101;2;1;640;70
AT13;92200;92215;2022;20220101;2;2;1537;1196
AT13;92200;92215;2022;20220101;2;3;998;230
AT13;92200;92216;2022;20220101;1;1;216;10
AT13;92200;92216;2022;20220101;1;2;515;334
AT13;92200;92216;2022;20220101;1;3;113;28
AT13;92200;92216;2022;20220101;2;1;214;12
AT13;92200;92216;2022;20220101;2;2;514;284
AT13;92200;92216;2022;20220101;2;3;154;39
AT13;92200;92217;2022;20220101;1;1;142;15
AT13;92200;92217;2022;20220101;1;2;549;320
AT13;92200;92217;2022;20220101;1;3;175;39
AT13;92200;92217;2022;20220101;2;1;148;7
AT13;92200;92217;2022;20220101;2;2;558;351
AT13;92200;92217;2022;20220101;2;3;189;47
AT13;92200;92218;2022;20220101;1;1;598;39
AT13;92200;92218;2022;20220101;1;2;1802;648
AT13;92200;92218;2022;20220101;1;3;281;100
AT13;92200;92218;2022;20220101;2;1;567;37
AT13;92200;92218;2022;20220101;2;2;1940;755
AT13;92200;92218;2022;20220101;2;3;411;145
AT13;92200;92219;2022;20220101;1;1;449;74
AT13;92200;92219;2022;20220101;1;2;1301;1079
AT13;92200;92219;2022;20220101;1;3;261;114
AT13;92200;92219;2022;20220101;2;1;426;73
AT13;92200;92219;2022;20220101;2;2;1294;939
AT13;92200;92219;2022;20220101;2;3;379;150
AT13;92200;92220;2022;20220101;1;1;306;36
AT13;92200;92220;2022;20220101;1;2;726;450
AT13;92200;92220;2022;20220101;1;3;157;73
AT13;92200;92220;2022;20220101;2;1;278;36
AT13;92200;92220;2022;20220101;2;2;742;499
AT13;92200;92220;2022;20220101;2;3;215;89
AT13;92200;92221;2022;20220101;1;1;253;34
AT13;92200;92221;2022;20220101;1;2;689;317
AT13;92200;92221;2022;20220101;1;3;113;39
AT13;92200;92221;2022;20220101;2;1;249;20
AT13;92200;92221;2022;20220101;2;2;694;378
AT13;92200;92221;2022;20220101;2;3;169;62
AT13;92200;92222;2022;20220101;1;1;408;22
AT13;92200;92222;2022;20220101;1;2;1501;582
AT13;92200;92222;2022;20220101;1;3;266;140
AT13;92200;92222;2022;20220101;2;1;351;17
AT13;92200;92222;2022;20220101;2;2;1735;735
AT13;92200;92222;2022;20220101;2;3;522;182
AT13;92200;92223;2022;20220101;1;1;505;65
AT13;92200;92223;2022;20220101;1;2;1536;673
AT13;92200;92223;2022;20220101;1;3;252;103
AT13;92200;92223;2022;20220101;2;1;504;60
AT13;92200;92223;2022;20220101;2;2;1611;762
AT13;92200;92223;2022;20220101;2;3;304;125
AT13;92200;92224;2022;20220101;1;1;419;22
AT13;92200;92224;2022;20220101;1;2;1462;426
AT13;92200;92224;2022;20220101;1;3;349;86
AT13;92200;92224;2022;20220101;2;1;400;23
AT13;92200;92224;2022;20220101;2;2;1530;522
AT13;92200;92224;2022;20220101;2;3;396;98
AT13;92200;92225;2022;20220101;1;1;194;13
AT13;92200;92225;2022;20220101;1;2;566;103
AT13;92200;92225;2022;20220101;1;3;173;26
AT13;92200;92225;2022;20220101;2;1;188;10
AT13;92200;92225;2022;20220101;2;2;613;142
AT13;92200;92225;2022;20220101;2;3;203;33
AT13;92200;92226;2022;20220101;1;1;333;38
AT13;92200;92226;2022;20220101;1;2;1155;285
AT13;92200;92226;2022;20220101;1;3;325;68
AT13;92200;92226;2022;20220101;2;1;327;46
AT13;92200;92226;2022;20220101;2;2;1137;372
AT13;92200;92226;2022;20220101;2;3;361;92
AT13;92200;92227;2022;20220101;1;1;720;48
AT13;92200;92227;2022;20220101;1;2;2160;601
AT13;92200;92227;2022;20220101;1;3;422;102
AT13;92200;92227;2022;20220101;2;1;689;47
AT13;92200;92227;2022;20220101;2;2;2234;722
AT13;92200;92227;2022;20220101;2;3;472;141
AT13;92200;92228;2022;20220101;1;1;442;32
AT13;92200;92228;2022;20220101;1;2;1252;455
AT13;92200;92228;2022;20220101;1;3;165;73
AT13;92200;92228;2022;20220101;2;1;426;32
AT13;92200;92228;2022;20220101;2;2;1283;502
AT13;92200;92228;2022;20220101;2;3;206;79
AT13;92200;92229;2022;20220101;1;1;281;19
AT13;92200;92229;2022;20220101;1;2;898;327
AT13;92200;92229;2022;20220101;1;3;287;92
AT13;92200;92229;2022;20220101;2;1;272;28
AT13;92200;92229;2022;20220101;2;2;852;422
AT13;92200;92229;2022;20220101;2;3;328;106
AT13;92200;92230;2022;20220101;1;1;0;0
AT13;92200;92230;2022;20220101;1;2;6;5
AT13;92200;92230;2022;20220101;1;3;0;0
AT13;92200;92230;2022;20220101;2;1;0;0
AT13;92200;92230;2022;20220101;2;2;4;0
AT13;92200;92230;2022;20220101;2;3;0;1
AT13;92200;92231;2022;20220101;1;1;306;36
AT13;92200;92231;2022;20220101;1;2;627;546
AT13;92200;92231;2022;20220101;1;3;63;28
AT13;92200;92231;2022;20220101;2;1;279;27
AT13;92200;92231;2022;20220101;2;2;650;611
AT13;92200;92231;2022;20220101;2;3;110;57
AT13;92200;92232;2022;20220101;1;1;225;64
AT13;92200;92232;2022;20220101;1;2;917;669
AT13;92200;92232;2022;20220101;1;3;129;150
AT13;92200;92232;2022;20220101;2;1;218;48
AT13;92200;92232;2022;20220101;2;2;794;882
AT13;92200;92232;2022;20220101;2;3;129;202
AT13;92200;92299;2022;20220101;1;1;0;0
AT13;92200;92299;2022;20220101;1;2;0;0
AT13;92200;92299;2022;20220101;1;3;0;0
AT13;92200;92299;2022;20220101;2;1;0;0
AT13;92200;92299;2022;20220101;2;2;0;0
AT13;92200;92299;2022;20220101;2;3;0;0
AT13;92300;92301;2022;20220101;1;1;249;29
AT13;92300;92301;2022;20220101;1;2;668;421
AT13;92300;92301;2022;20220101;1;3;121;53
AT13;92300;92301;2022;20220101;2;1;232;28
AT13;92300;92301;2022;20220101;2;2;673;396
AT13;92300;92301;2022;20220101;2;3;167;45
AT13;92300;92302;2022;20220101;1;1;456;50
AT13;92300;92302;2022;20220101;1;2;1204;969
AT13;92300;92302;2022;20220101;1;3;233;139
AT13;92300;92302;2022;20220101;2;1;424;34
AT13;92300;92302;2022;20220101;2;2;1128;788
AT13;92300;92302;2022;20220101;2;3;322;141
AT13;92300;92303;2022;20220101;1;1;247;22
AT13;92300;92303;2022;20220101;1;2;849;327
AT13;92300;92303;2022;20220101;1;3;370;68
AT13;92300;92303;2022;20220101;2;1;216;15
AT13;92300;92303;2022;20220101;2;2;764;326
AT13;92300;92303;2022;20220101;2;3;464;90
AT13;92300;92304;2022;20220101;1;1;1321;103
AT13;92300;92304;2022;20220101;1;2;2663;1891
AT13;92300;92304;2022;20220101;1;3;328;186
AT13;92300;92304;2022;20220101;2;1;1298;85
AT13;92300;92304;2022;20220101;2;2;2884;2063
AT13;92300;92304;2022;20220101;2;3;610;234
AT13;92300;92305;2022;20220101;1;1;679;72
AT13;92300;92305;2022;20220101;1;2;1998;1153
AT13;92300;92305;2022;20220101;1;3;586;157
AT13;92300;92305;2022;20220101;2;1;668;56
AT13;92300;92305;2022;20220101;2;2;2039;1212
AT13;92300;92305;2022;20220101;2;3;752;220
AT13;92300;92306;2022;20220101;1;1;120;4
AT13;92300;92306;2022;20220101;1;2;381;178
AT13;92300;92306;2022;20220101;1;3;61;28
AT13;92300;92306;2022;20220101;2;1;124;4
AT13;92300;92306;2022;20220101;2;2;416;192
AT13;92300;92306;2022;20220101;2;3;84;26
AT13;92300;92307;2022;20220101;1;1;995;131
AT13;92300;92307;2022;20220101;1;2;2408;1446
AT13;92300;92307;2022;20220101;1;3;489;167
AT13;92300;92307;2022;20220101;2;1;923;115
AT13;92300;92307;2022;20220101;2;2;2483;1559
AT13;92300;92307;2022;20220101;2;3;708;237
AT13;92300;92308;2022;20220101;1;1;750;80
AT13;92300;92308;2022;20220101;1;2;1741;1108
AT13;92300;92308;2022;20220101;1;3;351;102
AT13;92300;92308;2022;20220101;2;1;772;80
AT13;92300;92308;2022;20220101;2;2;1801;1215
AT13;92300;92308;2022;20220101;2;3;602;131
AT13;92300;92309;2022;20220101;1;1;486;46
AT13;92300;92309;2022;20220101;1;2;1392;756
AT13;92300;92309;2022;20220101;1;3;664;125
AT13;92300;92309;2022;20220101;2;1;484;41
AT13;92300;92309;2022;20220101;2;2;1514;768
AT13;92300;92309;2022;20220101;2;3;964;226
AT13;92300;92310;2022;20220101;1;1;418;58
AT13;92300;92310;2022;20220101;1;2;1027;501
AT13;92300;92310;2022;20220101;1;3;450;85
AT13;92300;92310;2022;20220101;2;1;382;54
AT13;92300;92310;2022;20220101;2;2;999;596
AT13;92300;92310;2022;20220101;2;3;626;142
AT13;92300;92311;2022;20220101;1;1;576;59
AT13;92300;92311;2022;20220101;1;2;1751;932
AT13;92300;92311;2022;20220101;1;3;513;143
AT13;92300;92311;2022;20220101;2;1;544;54
AT13;92300;92311;2022;20220101;2;2;1804;990
AT13;92300;92311;2022;20220101;2;3;766;206
AT13;92300;92312;2022;20220101;1;1;432;61
AT13;92300;92312;2022;20220101;1;2;1189;575
AT13;92300;92312;2022;20220101;1;3;433;98
AT13;92300;92312;2022;20220101;2;1;394;49
AT13;92300;92312;2022;20220101;2;2;1294;624
AT13;92300;92312;2022;20220101;2;3;559;124
AT13;92300;92313;2022;20220101;1;1;256;10
AT13;92300;92313;2022;20220101;1;2;921;203
AT13;92300;92313;2022;20220101;1;3;468;67
AT13;92300;92313;2022;20220101;2;1;237;22
AT13;92300;92313;2022;20220101;2;2;936;266
AT13;92300;92313;2022;20220101;2;3;618;109
AT13;92300;92314;2022;20220101;1;1;363;35
AT13;92300;92314;2022;20220101;1;2;1130;344
AT13;92300;92314;2022;20220101;1;3;410;80
AT13;92300;92314;2022;20220101;2;1;355;30
AT13;92300;92314;2022;20220101;2;2;1175;435
AT13;92300;92314;2022;20220101;2;3;519;107
AT13;92300;92315;2022;20220101;1;1;144;8
AT13;92300;92315;2022;20220101;1;2;518;129
AT13;92300;92315;2022;20220101;1;3;243;37
AT13;92300;92315;2022;20220101;2;1;154;10
AT13;92300;92315;2022;20220101;2;2;534;162
AT13;92300;92315;2022;20220101;2;3;285;67
AT13;92300;92316;2022;20220101;1;1;312;23
AT13;92300;92316;2022;20220101;1;2;724;331
AT13;92300;92316;2022;20220101;1;3;226;60
AT13;92300;92316;2022;20220101;2;1;314;21
AT13;92300;92316;2022;20220101;2;2;782;358
AT13;92300;92316;2022;20220101;2;3;306;70
AT13;92300;92317;2022;20220101;1;1;22;2
AT13;92300;92317;2022;20220101;1;2;62;57
AT13;92300;92317;2022;20220101;1;3;24;9
AT13;92300;92317;2022;20220101;2;1;23;0
AT13;92300;92317;2022;20220101;2;2;52;36
AT13;92300;92317;2022;20220101;2;3;26;9
AT13;92300;92318;2022;20220101;1;1;405;26
AT13;92300;92318;2022;20220101;1;2;1298;511
AT13;92300;92318;2022;20220101;1;3;414;105
AT13;92300;92318;2022;20220101;2;1;381;33
AT13;92300;92318;2022;20220101;2;2;1396;560
AT13;92300;92318;2022;20220101;2;3;445;122
AT13;92300;92319;2022;20220101;1;1;549;35
AT13;92300;92319;2022;20220101;1;2;1912;600
AT13;92300;92319;2022;20220101;1;3;943;204
AT13;92300;92319;2022;20220101;2;1;464;35
AT13;92300;92319;2022;20220101;2;2;2124;814
AT13;92300;92319;2022;20220101;2;3;1270;320
AT13;92300;92399;2022;20220101;1;1;0;0
AT13;92300;92399;2022;20220101;1;2;0;0
AT13;92300;92399;2022;20220101;1;3;0;0
AT13;92300;92399;2022;20220101;2;1;0;0
AT13;92300;92399;2022;20220101;2;2;0;0
AT13;92300;92399;2022;20220101;2;3;0;0
AT13;90100;90101;2023;20230101;1;1;149;51
AT13;90100;90101;2023;20230101;1;2;752;453
AT13;90100;90101;2023;20230101;1;3;314;139
AT13;90100;90101;2023;20230101;2;1;128;44
AT13;90100;90101;2023;20230101;2;2;698;578
AT13;90100;90101;2023;20230101;2;3;379;199
AT13;90100;90102;2023;20230101;1;1;65;20
AT13;90100;90102;2023;20230101;1;2;263;210
AT13;90100;90102;2023;20230101;1;3;111;66
AT13;90100;90102;2023;20230101;2;1;54;32
AT13;90100;90102;2023;20230101;2;2;250;271
AT13;90100;90102;2023;20230101;2;3;148;70
AT13;90100;90103;2023;20230101;1;1;89;28
AT13;90100;90103;2023;20230101;1;2;350;281
AT13;90100;90103;2023;20230101;1;3;159;97
AT13;90100;90103;2023;20230101;2;1;100;34
AT13;90100;90103;2023;20230101;2;2;316;375
AT13;90100;90103;2023;20230101;2;3;188;115
AT13;90100;90104;2023;20230101;1;1;40;20
AT13;90100;90104;2023;20230101;1;2;295;173
AT13;90100;90104;2023;20230101;1;3;114;46
AT13;90100;90104;2023;20230101;2;1;46;23
AT13;90100;90104;2023;20230101;2;2;236;227
AT13;90100;90104;2023;20230101;2;3;148;59
AT13;90100;90105;2023;20230101;1;1;110;50
AT13;90100;90105;2023;20230101;1;2;476;338
AT13;90100;90105;2023;20230101;1;3;152;72
AT13;90100;90105;2023;20230101;2;1;101;59
AT13;90100;90105;2023;20230101;2;2;434;462
AT13;90100;90105;2023;20230101;2;3;162;106
AT13;90100;90106;2023;20230101;1;1;96;31
AT13;90100;90106;2023;20230101;1;2;513;261
AT13;90100;90106;2023;20230101;1;3;212;83
AT13;90100;90106;2023;20230101;2;1;100;30
AT13;90100;90106;2023;20230101;2;2;458;380
AT13;90100;90106;2023;20230101;2;3;256;107
AT13;90100;90107;2023;20230101;1;1;90;27
AT13;90100;90107;2023;20230101;1;2;518;321
AT13;90100;90107;2023;20230101;1;3;197;119
AT13;90100;90107;2023;20230101;2;1;77;30
AT13;90100;90107;2023;20230101;2;2;389;439
AT13;90100;90107;2023;20230101;2;3;245;116
AT13;90100;90199;2023;20230101;1;1;0;0
AT13;90100;90199;2023;20230101;1;2;0;0
AT13;90100;90199;2023;20230101;1;3;0;0
AT13;90100;90199;2023;20230101;2;1;0;0
AT13;90100;90199;2023;20230101;2;2;0;0
AT13;90100;90199;2023;20230101;2;3;0;0
AT13;90200;90201;2023;20230101;1;1;1617;183
AT13;90200;90201;2023;20230101;1;2;3597;3031
AT13;90200;90201;2023;20230101;1;3;478;311
AT13;90200;90201;2023;20230101;2;1;1459;159
AT13;90200;90201;2023;20230101;2;2;3465;3324
AT13;90200;90201;2023;20230101;2;3;613;470
AT13;90200;90202;2023;20230101;1;1;587;202
AT13;90200;90202;2023;20230101;1;2;1980;2358
AT13;90200;90202;2023;20230101;1;3;367;279
AT13;90200;90202;2023;20230101;2;1;568;178
AT13;90200;90202;2023;20230101;2;2;1878;2090
AT13;90200;90202;2023;20230101;2;3;502;320
AT13;90200;90203;2023;20230101;1;1;681;147
AT13;90200;90203;2023;20230101;1;2;2684;1989
AT13;90200;90203;2023;20230101;1;3;514;315
AT13;90200;90203;2023;20230101;2;1;688;151
AT13;90200;90203;2023;20230101;2;2;2701;2106
AT13;90200;90203;2023;20230101;2;3;749;386
AT13;90200;90204;2023;20230101;1;1;901;203
AT13;90200;90204;2023;20230101;1;2;2731;2248
AT13;90200;90204;2023;20230101;1;3;602;350
AT13;90200;90204;2023;20230101;2;1;849;169
AT13;90200;90204;2023;20230101;2;2;2736;2394
AT13;90200;90204;2023;20230101;2;3;863;431
AT13;90200;90205;2023;20230101;1;1;432;160
AT13;90200;90205;2023;20230101;1;2;1608;1623
AT13;90200;90205;2023;20230101;1;3;423;249
AT13;90200;90205;2023;20230101;2;1;417;143
AT13;90200;90205;2023;20230101;2;2;1539;1607
AT13;90200;90205;2023;20230101;2;3;592;333
AT13;90200;90206;2023;20230101;1;1;474;100
AT13;90200;90206;2023;20230101;1;2;1594;1664
AT13;90200;90206;2023;20230101;1;3;423;164
AT13;90200;90206;2023;20230101;2;1;433;97
AT13;90200;90206;2023;20230101;2;2;1495;1694
AT13;90200;90206;2023;20230101;2;3;552;215
AT13;90200;90207;2023;20230101;1;1;529;167
