Wanderungsströme von und nach Wien nach Bezirken, Geschlecht und Nationalität seit 2002 - Bezirke Wien | Migration flows in Vienna by district, sex and nationality since 2002 - districts of Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;GEO4;MIG_NET;MIG_EXT_NET;MIG_EXT_IN;MIG_EXT_OUT;MIG_INT_NET;MIG_INT_IN;MIG_INT_OUT;MIG_MOV_NET;MIG_MOV_IN;MIG_MOV_OUT;MIG_MOV_LOCAL
AT13;91800;91800;2007;2007;1;EEA;165;182;362;180;-17;23;40;-54;194;248;39
AT13;91800;91800;2007;2007;1;REU;34;21;126;105;13;34;21;-29;255;284;35
AT13;91800;91800;2007;2007;1;TCN;40;31;128;97;9;20;11;-25;143;168;21
AT13;91800;91800;2007;2007;2;AUT;3;-33;59;92;36;436;400;-125;943;1068;315
AT13;91800;91800;2007;2007;2;EEA;213;211;403;192;2;40;38;-10;253;263;73
AT13;91800;91800;2007;2007;2;REU;45;26;101;75;19;29;10;-31;228;259;42
AT13;91800;91800;2007;2007;2;TCN;49;42;127;85;7;19;12;-46;91;137;30
AT13;91800;91800;2008;2008;1;AUT;-47;-40;107;147;-7;339;346;-60;939;999;289
AT13;91800;91800;2008;2008;1;EEA;194;193;413;220;1;37;36;-9;216;225;62
AT13;91800;91800;2008;2008;1;REU;51;42;141;99;9;24;15;-99;225;324;47
AT13;91800;91800;2008;2008;1;TCN;13;11;107;96;2;17;15;-24;137;161;19
AT13;91800;91800;2008;2008;2;AUT;-23;-58;65;123;35;430;395;-62;1100;1162;369
AT13;91800;91800;2008;2008;2;EEA;113;144;362;218;-31;20;51;19;274;255;73
AT13;91800;91800;2008;2008;2;REU;58;43;102;59;15;27;12;-76;195;271;45
AT13;91800;91800;2008;2008;2;TCN;54;56;124;68;-2;13;15;-18;121;139;24
AT13;91800;91800;2009;2009;1;AUT;2;-50;106;156;52;381;329;-113;806;919;295
AT13;91800;91800;2009;2009;1;EEA;106;96;382;286;10;38;28;-49;220;269;51
AT13;91800;91800;2009;2009;1;REU;58;51;156;105;7;29;22;-73;207;280;43
AT13;91800;91800;2009;2009;1;TCN;-22;-28;117;145;6;16;10;-8;164;172;28
AT13;91800;91800;2009;2009;2;AUT;100;-39;58;97;139;489;350;-48;954;1002;351
AT13;91800;91800;2009;2009;2;EEA;81;90;330;240;-9;34;43;5;263;258;63
AT13;91800;91800;2009;2009;2;REU;47;38;110;72;9;25;16;-83;169;252;42
AT13;91800;91800;2009;2009;2;TCN;3;0;127;127;3;12;9;-15;122;137;24
AT13;91800;91800;2010;2010;1;AUT;35;-53;117;170;88;404;316;-154;906;1060;308
AT13;91800;91800;2010;2010;1;EEA;22;12;348;336;10;40;30;-6;244;250;47
AT13;91800;91800;2010;2010;1;REU;27;18;144;126;9;25;16;-103;186;289;46
AT13;91800;91800;2010;2010;1;TCN;3;-19;99;118;22;34;12;5;168;163;22
AT13;91800;91800;2010;2010;2;AUT;11;-59;69;128;70;473;403;-116;928;1044;350
AT13;91800;91800;2010;2010;2;EEA;126;125;391;266;1;35;34;15;288;273;63
AT13;91800;91800;2010;2010;2;REU;45;41;128;87;4;17;13;-64;183;247;42
AT13;91800;91800;2010;2010;2;TCN;8;-8;125;133;16;27;11;-18;112;130;11
AT13;91800;91800;2011;2011;1;AUT;-17;-42;90;132;25;391;366;-147;813;960;285
AT13;91800;91800;2011;2011;1;EEA;125;154;428;274;-29;24;53;-2;275;277;63
AT13;91800;91800;2011;2011;1;REU;17;3;139;136;14;29;15;-111;182;293;38
AT13;91800;91800;2011;2011;1;TCN;-7;-15;97;112;8;22;14;12;175;163;14
AT13;91800;91800;2011;2011;2;AUT;54;-5;77;82;59;465;406;-176;891;1067;352
AT13;91800;91800;2011;2011;2;EEA;155;163;460;297;-8;51;59;-8;342;350;76
AT13;91800;91800;2011;2011;2;REU;67;49;141;92;18;29;11;-69;188;257;44
AT13;91800;91800;2011;2011;2;TCN;47;30;126;96;17;31;14;9;131;122;27
AT13;91800;91800;2012;2012;1;AUT;-10;-34;72;106;24;400;376;-14;919;933;284
AT13;91800;91800;2012;2012;1;EEA;208;213;535;322;-5;46;51;-47;282;329;85
AT13;91800;91800;2012;2012;1;REU;22;18;111;93;4;23;19;1;239;238;37
AT13;91800;91800;2012;2012;1;TCN;68;28;125;97;40;56;16;-22;155;177;27
AT13;91800;91800;2012;2012;2;AUT;49;-34;67;101;83;495;412;-56;1003;1059;332
AT13;91800;91800;2012;2012;2;EEA;258;274;548;274;-16;35;51;-7;347;354;89
AT13;91800;91800;2012;2012;2;REU;60;49;118;69;11;25;14;-38;180;218;38
AT13;91800;91800;2012;2012;2;TCN;73;45;134;89;28;47;19;-10;135;145;25
AT13;91800;91800;2013;2013;1;AUT;-72;-46;98;144;-26;350;376;-123;829;952;304
AT13;91800;91800;2013;2013;1;EEA;194;201;475;274;-7;32;39;-35;282;317;66
AT13;91800;91800;2013;2013;1;REU;46;45;140;95;1;19;18;-88;176;264;30
AT13;91800;91800;2013;2013;1;TCN;62;19;122;103;43;71;28;-4;178;182;13
AT13;91800;91800;2013;2013;2;AUT;22;-2;93;95;24;429;405;-107;959;1066;363
AT13;91800;91800;2013;2013;2;EEA;193;193;531;338;0;51;51;-45;361;406;96
AT13;91800;91800;2013;2013;2;REU;93;78;147;69;15;32;17;-70;156;226;28
AT13;91800;91800;2013;2013;2;TCN;99;65;168;103;34;49;15;-18;149;167;24
AT13;91800;91800;2014;2014;1;AUT;8;-37;110;147;45;362;317;-84;814;898;301
AT13;91800;91800;2014;2014;1;EEA;259;283;614;331;-24;24;48;-13;368;381;83
AT13;91800;91800;2014;2014;1;REU;71;58;152;94;13;27;14;-65;189;254;23
AT13;91800;91800;2014;2014;1;TCN;146;77;176;99;69;86;17;23;213;190;37
AT13;91800;91800;2014;2014;2;AUT;17;-32;58;90;49;433;384;-81;936;1017;331
AT13;91800;91800;2014;2014;2;EEA;275;277;593;316;-2;49;51;-71;371;442;84
AT13;91800;91800;2014;2014;2;REU;137;127;192;65;10;23;13;-81;173;254;39
AT13;91800;91800;2014;2014;2;TCN;120;95;207;112;25;40;15;-1;150;151;37
AT13;91800;91800;2015;2015;1;AUT;34;-20;92;112;54;392;338;-33;863;896;332
AT13;91800;91800;2015;2015;1;EEA;223;236;549;313;-13;39;52;-22;386;408;82
AT13;91800;91800;2015;2015;1;REU;55;57;152;95;-2;15;17;-40;190;230;19
AT13;91800;91800;2015;2015;1;TCN;261;160;257;97;101;140;39;72;409;337;35
AT13;91800;91800;2015;2015;2;AUT;3;-29;83;112;32;403;371;-78;983;1061;363
AT13;91800;91800;2015;2015;2;EEA;292;293;611;318;-1;53;54;-42;419;461;117
AT13;91800;91800;2015;2015;2;REU;105;101;170;69;4;27;23;-39;192;231;32
AT13;91800;91800;2015;2015;2;TCN;217;197;296;99;20;42;22;-10;192;202;43
AT13;91800;91800;2016;2016;1;AUT;106;-18;108;126;124;497;373;46;1024;978;362
AT13;91800;91800;2016;2016;1;EEA;95;119;504;385;-24;29;53;-1;394;395;97
AT13;91800;91800;2016;2016;1;REU;27;14;131;117;13;35;22;-37;190;227;28
AT13;91800;91800;2016;2016;1;TCN;164;55;179;124;109;165;56;-14;570;584;55
AT13;91800;91800;2016;2016;2;AUT;-37;-58;59;117;21;470;449;113;1158;1045;426
AT13;91800;91800;2016;2016;2;EEA;120;136;519;383;-16;44;60;40;471;431;114
AT13;91800;91800;2016;2016;2;REU;14;22;122;100;-8;22;30;-1;203;204;38
AT13;91800;91800;2016;2016;2;TCN;110;84;219;135;26;67;41;-33;268;301;42
AT13;91800;91800;2017;2017;1;AUT;-64;-29;90;119;-35;320;355;-32;862;894;327
AT13;91800;91800;2017;2017;1;EEA;151;200;519;319;-49;23;72;-32;382;414;83
AT13;91800;91800;2017;2017;1;REU;51;52;142;90;-1;21;22;5;186;181;31
AT13;91800;91800;2017;2017;1;TCN;135;43;161;118;92;141;49;-19;533;552;70
AT13;91800;91800;2017;2017;2;AUT;-14;-13;72;85;-1;345;346;19;988;969;352
AT13;91800;91800;2017;2017;2;EEA;166;203;545;342;-37;41;78;-125;412;537;93
AT13;91800;91800;2017;2017;2;REU;82;70;151;81;12;31;19;-96;166;262;28
AT13;91800;91800;2017;2017;2;TCN;139;99;211;112;40;69;29;13;301;288;54
AT13;91800;91800;2018;2018;1;AUT;-41;-19;94;113;-22;334;356;-56;815;871;341
AT13;91800;91800;2018;2018;1;EEA;47;68;423;355;-21;36;57;-56;384;440;98
AT13;91800;91800;2018;2018;1;REU;-2;1;120;119;-3;26;29;-73;171;244;26
AT13;91800;91800;2018;2018;1;TCN;35;24;138;114;11;69;58;-16;456;472;33
AT13;91800;91800;2018;2018;2;AUT;18;-4;90;94;22;414;392;17;993;976;358
AT13;91800;91800;2018;2018;2;EEA;20;45;428;383;-25;35;60;-84;398;482;135
AT13;91800;91800;2018;2018;2;REU;55;62;159;97;-7;23;30;-69;178;247;25
AT13;91800;91800;2018;2018;2;TCN;67;48;165;117;19;53;34;-59;232;291;42
AT13;91800;91800;2019;2019;1;AUT;-20;-41;86;127;21;370;349;-49;866;915;313
AT13;91800;91800;2019;2019;1;EEA;121;156;468;312;-35;41;76;-65;371;436;71
AT13;91800;91800;2019;2019;1;REU;27;31;110;79;-4;28;32;-27;153;180;36
AT13;91800;91800;2019;2019;1;TCN;50;25;148;123;25;92;67;-31;429;460;45
AT13;91800;91800;2019;2019;2;AUT;-16;-39;74;113;23;403;380;-153;995;1148;392
AT13;91800;91800;2019;2019;2;EEA;137;157;486;329;-20;45;65;-129;389;518;102
AT13;91800;91800;2019;2019;2;REU;45;40;137;97;5;32;27;-49;173;222;45
AT13;91800;91800;2019;2019;2;TCN;81;58;206;148;23;60;37;-50;261;311;49
AT13;91800;91800;2020;2020;1;AUT;-25;6;96;90;-31;322;353;-16;845;861;274
AT13;91800;91800;2020;2020;1;EEA;96;118;413;295;-22;39;61;-50;370;420;96
AT13;91800;91800;2020;2020;1;REU;-26;-20;74;94;-6;19;25;-50;143;193;25
AT13;91800;91800;2020;2020;1;TCN;79;6;121;115;73;126;53;-128;331;459;63
AT13;91800;91800;2020;2020;2;AUT;10;14;74;60;-4;403;407;-83;938;1021;380
AT13;91800;91800;2020;2020;2;EEA;127;167;425;258;-40;42;82;-37;374;411;122
AT13;91800;91800;2020;2020;2;REU;-7;11;95;84;-18;8;26;-42;170;212;35
AT13;91800;91800;2020;2020;2;TCN;39;-14;112;126;53;82;29;-102;185;287;40
AT13;91800;91800;2021;2021;1;AUT;-83;-16;78;94;-67;305;372;-122;787;909;338
AT13;91800;91800;2021;2021;1;EEA;33;69;397;328;-36;40;76;-55;351;406;112
AT13;91800;91800;2021;2021;1;REU;42;44;106;62;-2;10;12;-77;122;199;31
AT13;91800;91800;2021;2021;1;TCN;105;13;105;92;92;138;46;-75;376;451;58
AT13;91800;91800;2021;2021;2;AUT;-124;-11;74;85;-113;350;463;-57;980;1037;414
AT13;91800;91800;2021;2021;2;EEA;61;96;417;321;-35;46;81;-20;420;440;125
AT13;91800;91800;2021;2021;2;REU;13;29;97;68;-16;15;31;-57;160;217;42
AT13;91800;91800;2021;2021;2;TCN;40;-3;100;103;43;66;23;-66;213;279;43
AT13;91800;91800;2022;2022;1;AUT;-94;-16;92;108;-78;293;371;-118;782;900;313
AT13;91800;91800;2022;2022;1;EEA;137;174;443;269;-37;32;69;-98;326;424;83
AT13;91800;91800;2022;2022;1;REU;270;268;381;113;2;40;38;-49;226;275;48
AT13;91800;91800;2022;2022;1;TCN;164;90;186;96;74;142;68;-81;367;448;53
AT13;91800;91800;2022;2022;2;AUT;-82;-44;76;120;-38;415;453;-127;916;1043;364
AT13;91800;91800;2022;2022;2;EEA;126;147;433;286;-21;40;61;-71;394;465;111
AT13;91800;91800;2022;2022;2;REU;650;649;787;138;1;54;53;-18;378;396;77
AT13;91800;91800;2022;2022;2;TCN;100;87;187;100;13;48;35;-74;186;260;49
AT13;91800;91800;2023;2023;1;AUT;-112;-16;78;94;-96;284;380;-131;796;927;308
AT13;91800;91800;2023;2023;1;EEA;96;103;403;300;-7;42;49;-27;405;432;88
AT13;91800;91800;2023;2023;1;REU;64;56;165;109;8;35;27;-7;199;206;39
AT13;91800;91800;2023;2023;1;TCN;124;39;177;138;85;158;73;-65;466;531;35
AT13;91800;91800;2023;2023;2;AUT;-128;-46;64;110;-82;355;437;-179;869;1048;388
AT13;91800;91800;2023;2023;2;EEA;129;132;449;317;-3;50;53;16;450;434;106
AT13;91800;91800;2023;2023;2;REU;50;30;184;154;20;44;24;-46;227;273;71
AT13;91800;91800;2023;2023;2;TCN;105;86;205;119;19;46;27;-38;239;277;28
AT13;91900;91900;2002;2002;1;AUT;-14;-15;172;187;1;373;372;156;1116;960;602
AT13;91900;91900;2002;2002;1;EEA;32;44;225;181;-12;24;36;10;123;113;57
AT13;91900;91900;2002;2002;1;REU;117;109;147;38;8;18;10;44;213;169;38
AT13;91900;91900;2002;2002;1;TCN;-2;12;157;145;-14;12;26;2;116;114;41
AT13;91900;91900;2002;2002;2;AUT;-57;-74;99;173;17;465;448;241;1209;968;724
AT13;91900;91900;2002;2002;2;EEA;97;107;261;154;-10;21;31;1;149;148;71
AT13;91900;91900;2002;2002;2;REU;225;218;242;24;7;13;6;71;188;117;41
AT13;91900;91900;2002;2002;2;TCN;52;48;185;137;4;18;14;-4;71;75;33
AT13;91900;91900;2003;2003;1;AUT;-69;-39;154;193;-30;333;363;111;1061;950;608
AT13;91900;91900;2003;2003;1;EEA;43;54;234;180;-11;17;28;2;126;124;38
AT13;91900;91900;2003;2003;1;REU;116;113;165;52;3;25;22;2;174;172;39
AT13;91900;91900;2003;2003;1;TCN;40;46;181;135;-6;15;21;2;129;127;33
AT13;91900;91900;2003;2003;2;AUT;-73;-40;78;118;-33;334;367;234;1154;920;648
AT13;91900;91900;2003;2003;2;EEA;88;106;284;178;-18;19;37;-5;143;148;63
AT13;91900;91900;2003;2003;2;REU;122;119;166;47;3;13;10;16;145;129;37
AT13;91900;91900;2003;2003;2;TCN;41;48;167;119;-7;9;16;23;98;75;39
AT13;91900;91900;2004;2004;1;AUT;-121;-44;148;192;-77;327;404;114;1072;958;570
AT13;91900;91900;2004;2004;1;EEA;152;166;340;174;-14;16;30;-4;130;134;57
AT13;91900;91900;2004;2004;1;REU;68;70;139;69;-2;13;15;-34;175;209;27
AT13;91900;91900;2004;2004;1;TCN;50;67;218;151;-17;21;38;47;193;146;30
AT13;91900;91900;2004;2004;2;AUT;-133;-76;78;154;-57;401;458;244;1219;975;637
AT13;91900;91900;2004;2004;2;EEA;195;188;389;201;7;33;26;-45;145;190;79
AT13;91900;91900;2004;2004;2;REU;109;107;149;42;2;9;7;-23;133;156;24
AT13;91900;91900;2004;2004;2;TCN;47;58;179;121;-11;9;20;46;141;95;40
AT13;91900;91900;2005;2005;1;AUT;-12;13;174;161;-25;372;397;131;1135;1004;556
AT13;91900;91900;2005;2005;1;EEA;133;137;346;209;-4;21;25;-18;159;177;45
AT13;91900;91900;2005;2005;1;REU;75;63;121;58;12;23;11;-27;189;216;36
AT13;91900;91900;2005;2005;1;TCN;98;96;222;126;2;28;26;-11;209;220;59
AT13;91900;91900;2005;2005;2;AUT;-52;-15;92;107;-37;374;411;163;1162;999;647
AT13;91900;91900;2005;2005;2;EEA;144;145;363;218;-1;22;23;-19;186;205;67
AT13;91900;91900;2005;2005;2;REU;83;74;128;54;9;20;11;4;163;159;40
AT13;91900;91900;2005;2005;2;TCN;81;79;216;137;2;18;16;-7;123;130;60
AT13;91900;91900;2006;2006;1;AUT;-74;13;157;144;-87;347;434;128;1171;1043;583
AT13;91900;91900;2006;2006;1;EEA;117;126;337;211;-9;25;34;-29;141;170;58
AT13;91900;91900;2006;2006;1;REU;43;42;100;58;1;11;10;14;214;200;34
AT13;91900;91900;2006;2006;1;TCN;73;64;187;123;9;26;17;24;210;186;49
AT13;91900;91900;2006;2006;2;AUT;-75;-4;98;102;-71;392;463;211;1175;964;609
AT13;91900;91900;2006;2006;2;EEA;102;124;332;208;-22;28;50;-9;178;187;61
AT13;91900;91900;2006;2006;2;REU;86;82;132;50;4;23;19;-10;162;172;29
AT13;91900;91900;2006;2006;2;TCN;115;113;218;105;2;20;18;12;133;121;50
AT13;91900;91900;2007;2007;1;AUT;-59;-57;130;187;-2;389;391;70;1120;1050;552
AT13;91900;91900;2007;2007;1;EEA;108;128;349;221;-20;22;42;-41;154;195;63
AT13;91900;91900;2007;2007;1;REU;46;37;100;63;9;16;7;-12;193;205;60
AT13;91900;91900;2007;2007;1;TCN;84;84;237;153;0;23;23;24;189;165;49
AT13;91900;91900;2007;2007;2;AUT;-143;-78;94;172;-65;401;466;135;1158;1023;661
AT13;91900;91900;2007;2007;2;EEA;128;151;382;231;-23;28;51;18;220;202;68
AT13;91900;91900;2007;2007;2;REU;111;100;150;50;11;25;14;-40;160;200;62
AT13;91900;91900;2007;2007;2;TCN;104;86;227;141;18;37;19;-1;139;140;57
AT13;91900;91900;2008;2008;1;AUT;-148;-46;155;201;-102;353;455;77;1111;1034;561
AT13;91900;91900;2008;2008;1;EEA;71;79;331;252;-8;25;33;11;213;202;69
AT13;91900;91900;2008;2008;1;REU;34;38;103;65;-4;17;21;19;221;202;32
AT13;91900;91900;2008;2008;1;TCN;16;15;223;208;1;17;16;31;196;165;48
AT13;91900;91900;2008;2008;2;AUT;-225;-81;86;167;-144;371;515;92;1182;1090;601
AT13;91900;91900;2008;2008;2;EEA;105;118;397;279;-13;37;50;3;243;240;79
AT13;91900;91900;2008;2008;2;REU;63;59;122;63;4;27;23;-89;176;265;36
AT13;91900;91900;2008;2008;2;TCN;69;76;276;200;-7;13;20;10;141;131;48
AT13;91900;91900;2009;2009;1;AUT;-41;-45;162;207;4;393;389;41;1044;1003;569
AT13;91900;91900;2009;2009;1;EEA;85;98;351;253;-13;28;41;10;204;194;67
AT13;91900;91900;2009;2009;1;REU;51;42;108;66;9;20;11;30;193;163;31
AT13;91900;91900;2009;2009;1;TCN;53;34;224;190;19;34;15;-35;157;192;33
AT13;91900;91900;2009;2009;2;AUT;-25;-24;112;136;-1;421;422;89;1077;988;597
AT13;91900;91900;2009;2009;2;EEA;94;111;395;284;-17;29;46;23;230;207;105
AT13;91900;91900;2009;2009;2;REU;34;31;126;95;3;19;16;-45;167;212;30
AT13;91900;91900;2009;2009;2;TCN;24;18;222;204;6;19;13;-22;110;132;55
AT13;91900;91900;2010;2010;1;AUT;-71;-75;144;219;4;435;431;66;1138;1072;579
AT13;91900;91900;2010;2010;1;EEA;82;98;357;259;-16;28;44;69;253;184;74
AT13;91900;91900;2010;2010;1;REU;72;69;156;87;3;14;11;26;232;206;36
AT13;91900;91900;2010;2010;1;TCN;-23;-26;171;197;3;29;26;5;167;162;43
AT13;91900;91900;2010;2010;2;AUT;-13;-49;96;145;36;508;472;-19;1106;1125;659
AT13;91900;91900;2010;2010;2;EEA;191;185;437;252;6;41;35;22;276;254;117
AT13;91900;91900;2010;2010;2;REU;64;70;146;76;-6;17;23;6;159;153;26
AT13;91900;91900;2010;2010;2;TCN;21;17;188;171;4;21;17;7;127;120;59
AT13;91900;91900;2011;2011;1;AUT;-22;-29;154;183;7;404;397;131;1143;1012;577
AT13;91900;91900;2011;2011;1;EEA;133;138;481;343;-5;41;46;15;244;229;100
AT13;91900;91900;2011;2011;1;REU;11;18;136;118;-7;11;18;14;235;221;62
AT13;91900;91900;2011;2011;1;TCN;24;16;218;202;8;31;23;-16;164;180;63
AT13;91900;91900;2011;2011;2;AUT;-73;-49;103;152;-24;445;469;127;1171;1044;712
AT13;91900;91900;2011;2011;2;EEA;109;127;449;322;-18;37;55;1;288;287;113
AT13;91900;91900;2011;2011;2;REU;56;45;136;91;11;28;17;61;229;168;51
AT13;91900;91900;2011;2011;2;TCN;52;40;224;184;12;31;19;-26;147;173;70
AT13;91900;91900;2012;2012;1;AUT;-107;-58;123;181;-49;402;451;86;1221;1135;661
AT13;91900;91900;2012;2012;1;EEA;185;179;516;337;6;40;34;-3;246;249;80
AT13;91900;91900;2012;2012;1;REU;42;43;154;111;-1;18;19;-22;222;244;54
AT13;91900;91900;2012;2012;1;TCN;109;82;256;174;27;51;24;-2;213;215;50
AT13;91900;91900;2012;2012;2;AUT;-91;-52;90;142;-39;471;510;156;1202;1046;789
AT13;91900;91900;2012;2012;2;EEA;197;194;512;318;3;54;51;-23;281;304;117
AT13;91900;91900;2012;2012;2;REU;90;86;162;76;4;22;18;-18;176;194;62
AT13;91900;91900;2012;2012;2;TCN;124;104;253;149;20;34;14;-1;167;168;59
AT13;91900;91900;2013;2013;1;AUT;-101;-40;158;198;-61;386;447;76;1089;1013;537
AT13;91900;91900;2013;2013;1;EEA;159;166;543;377;-7;54;61;-3;320;323;127
AT13;91900;91900;2013;2013;1;REU;62;58;180;122;4;23;19;-63;207;270;45
AT13;91900;91900;2013;2013;1;TCN;86;57;292;235;29;55;26;18;287;269;49
AT13;91900;91900;2013;2013;2;AUT;-112;-47;91;138;-65;472;537;119;1151;1032;622
AT13;91900;91900;2013;2013;2;EEA;190;202;562;360;-12;50;62;34;357;323;127
AT13;91900;91900;2013;2013;2;REU;83;73;164;91;10;34;24;-2;221;223;44
AT13;91900;91900;2013;2013;2;TCN;114;84;295;211;30;44;14;-11;198;209;83
AT13;91900;91900;2014;2014;1;AUT;-40;19;178;159;-59;359;418;117;1177;1060;560
AT13;91900;91900;2014;2014;1;EEA;159;165;521;356;-6;54;60;50;357;307;124
AT13;91900;91900;2014;2014;1;REU;84;85;171;86;-1;16;17;30;243;213;48
AT13;91900;91900;2014;2014;1;TCN;142;62;246;184;80;111;31;25;273;248;74
AT13;91900;91900;2014;2014;2;AUT;-116;1;115;114;-117;377;494;75;1140;1065;607
AT13;91900;91900;2014;2014;2;EEA;188;188;495;307;0;54;54;35;374;339;130
AT13;91900;91900;2014;2014;2;REU;88;106;182;76;-18;16;34;31;218;187;71
AT13;91900;91900;2014;2014;2;TCN;104;69;249;180;35;57;22;23;206;183;75
AT13;91900;91900;2015;2015;1;AUT;-88;-55;142;197;-33;396;429;-20;1083;1103;615
AT13;91900;91900;2015;2015;1;EEA;268;268;597;329;0;46;46;16;367;351;140
AT13;91900;91900;2015;2015;1;REU;109;101;181;80;8;30;22;19;243;224;49
AT13;91900;91900;2015;2015;1;TCN;411;322;515;193;89;144;55;111;503;392;69
AT13;91900;91900;2015;2015;2;AUT;-25;-7;113;120;-18;434;452;100;1143;1043;642
AT13;91900;91900;2015;2015;2;EEA;302;329;596;267;-27;46;73;67;426;359;164
AT13;91900;91900;2015;2015;2;REU;91;88;179;91;3;32;29;65;265;200;69
AT13;91900;91900;2015;2015;2;TCN;324;273;445;172;51;84;33;57;292;235;65
AT13;91900;91900;2016;2016;1;AUT;-164;-36;139;175;-128;346;474;-15;1056;1071;513
AT13;91900;91900;2016;2016;1;EEA;196;228;514;286;-32;42;74;-9;337;346;125
AT13;91900;91900;2016;2016;1;REU;46;47;155;108;-1;22;23;21;267;246;60
AT13;91900;91900;2016;2016;1;TCN;158;35;272;237;123;171;48;168;760;592;112
AT13;91900;91900;2016;2016;2;AUT;-228;-44;99;143;-184;398;582;62;1133;1071;569
AT13;91900;91900;2016;2016;2;EEA;129;175;510;335;-46;47;93;56;387;331;178
AT13;91900;91900;2016;2016;2;REU;120;116;193;77;4;38;34;21;223;202;64
AT13;91900;91900;2016;2016;2;TCN;168;131;323;192;37;80;43;-42;328;370;107
AT13;91900;91900;2017;2017;1;AUT;-89;-37;127;164;-52;380;432;89;1129;1040;550
AT13;91900;91900;2017;2017;1;EEA;57;95;473;378;-38;35;73;-23;352;375;120
AT13;91900;91900;2017;2017;1;REU;19;21;142;121;-2;32;34;-3;234;237;48
AT13;91900;91900;2017;2017;1;TCN;170;43;297;254;127;201;74;62;760;698;89
AT13;91900;91900;2017;2017;2;AUT;-83;-31;99;130;-52;427;479;137;1161;1024;628
AT13;91900;91900;2017;2017;2;EEA;87;119;512;393;-32;49;81;25;428;403;171
AT13;91900;91900;2017;2017;2;REU;72;71;182;111;1;32;31;-14;256;270;53
AT13;91900;91900;2017;2017;2;TCN;163;107;340;233;56;98;42;65;470;405;89
AT13;91900;91900;2018;2018;1;AUT;-177;-31;132;163;-146;349;495;142;1159;1017;560
AT13;91900;91900;2018;2018;1;EEA;134;163;496;333;-29;45;74;69;421;352;136
AT13;91900;91900;2018;2018;1;REU;0;-8;106;114;8;31;23;10;244;234;66
AT13;91900;91900;2018;2018;1;TCN;90;35;239;204;55;108;53;-116;631;747;122
AT13;91900;91900;2018;2018;2;AUT;-147;-34;96;130;-113;412;525;124;1200;1076;581
AT13;91900;91900;2018;2018;2;EEA;185;205;527;322;-20;50;70;51;462;411;155
AT13;91900;91900;2018;2018;2;REU;37;30;148;118;7;42;35;34;250;216;65
AT13;91900;91900;2018;2018;2;TCN;114;74;288;214;40;79;39;37;406;369;108
AT13;91900;91900;2019;2019;1;AUT;39;-5;145;150;44;501;457;342;1375;1033;678
AT13;91900;91900;2019;2019;1;EEA;111;166;523;357;-55;40;95;48;413;365;167
AT13;91900;91900;2019;2019;1;REU;47;46;147;101;1;27;26;-21;222;243;48
AT13;91900;91900;2019;2019;1;TCN;20;-19;213;232;39;97;58;47;592;545;87
AT13;91900;91900;2019;2019;2;AUT;47;2;100;98;45;531;486;237;1398;1161;751
AT13;91900;91900;2019;2019;2;EEA;152;199;564;365;-47;48;95;29;420;391;187
AT13;91900;91900;2019;2019;2;REU;21;22;132;110;-1;33;34;15;260;245;69
AT13;91900;91900;2019;2019;2;TCN;43;23;236;213;20;60;40;46;431;385;121
AT13;91900;91900;2020;2020;1;AUT;-97;14;121;107;-111;386;497;73;1067;994;570
AT13;91900;91900;2020;2020;1;EEA;128;158;529;371;-30;53;83;30;445;415;131
AT13;91900;91900;2020;2020;1;REU;-16;-4;100;104;-12;14;26;5;187;182;50
AT13;91900;91900;2020;2020;1;TCN;57;14;205;191;43;100;57;33;529;496;78
AT13;91900;91900;2020;2020;2;AUT;-144;-28;75;103;-116;409;525;166;1196;1030;622
AT13;91900;91900;2020;2020;2;EEA;148;165;531;366;-17;66;83;24;445;421;158
AT13;91900;91900;2020;2020;2;REU;-1;10;111;101;-11;18;29;-40;191;231;62
AT13;91900;91900;2020;2020;2;TCN;33;15;192;177;18;63;45;-14;361;375;93
AT13;91900;91900;2021;2021;1;AUT;-161;-7;120;127;-154;353;507;24;1032;1008;532
AT13;91900;91900;2021;2021;1;EEA;97;126;514;388;-29;52;81;74;468;394;161
AT13;91900;91900;2021;2021;1;REU;23;29;128;99;-6;27;33;-43;147;190;44
AT13;91900;91900;2021;2021;1;TCN;100;39;209;170;61;124;63;-8;503;511;92
AT13;91900;91900;2021;2021;2;AUT;-176;-25;89;114;-151;362;513;163;1158;995;617
AT13;91900;91900;2021;2021;2;EEA;110;140;525;385;-30;47;77;-28;436;464;190
AT13;91900;91900;2021;2021;2;REU;87;89;159;70;-2;31;33;-4;210;214;61
AT13;91900;91900;2021;2021;2;TCN;168;100;265;165;68;121;53;-9;329;338;86
AT13;91900;91900;2022;2022;1;AUT;-159;-10;144;154;-149;325;474;-25;1093;1118;604
AT13;91900;91900;2022;2022;1;EEA;190;239;620;381;-49;45;94;-28;410;438;145
AT13;91900;91900;2022;2022;1;REU;612;595;703;108;17;65;48;-36;304;340;134
AT13;91900;91900;2022;2022;1;TCN;262;174;326;152;88;164;76;-18;548;566;99
AT13;91900;91900;2022;2022;2;AUT;-159;-17;129;146;-142;351;493;62;1110;1048;640
AT13;91900;91900;2022;2022;2;EEA;157;183;591;408;-26;63;89;-5;411;416;160
