Bevölkerung nach Geschlecht, 5 jährigen Altersgruppen und Geburtsbundesland seit 2008 - Bezirke Wien | Population by sex, 5-year age groups and province of birth since 2008 - districts of Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;AGE5;UNK;BGD;KTN;NOE;OOE;SBG;STK;TIR;VBG;VIE;FOR
AT13;91900;91900;2016;20160101;2;14;52;46;41;236;72;23;65;17;11;1044;558
AT13;91900;91900;2016;20160101;2;15;57;46;31;266;81;20;74;16;8;1363;573
AT13;91900;91900;2016;20160101;2;16;60;38;28;225;41;3;36;14;6;1090;384
AT13;91900;91900;2016;20160101;2;17;122;92;46;494;62;16;91;19;11;1846;640
AT13;91900;91900;2017;20170101;2;1;0;1;4;110;2;3;3;1;0;1351;182
AT13;91900;91900;2017;20170101;2;2;2;3;6;90;8;4;5;7;2;1129;311
AT13;91900;91900;2017;20170101;2;3;1;2;5;68;10;4;8;3;3;1138;350
AT13;91900;91900;2017;20170101;2;4;2;2;7;50;20;11;11;4;4;1066;480
AT13;91900;91900;2017;20170101;2;5;3;10;42;127;81;30;45;22;22;1110;853
AT13;91900;91900;2017;20170101;2;6;4;26;40;169;82;26;54;28;17;1068;1117
AT13;91900;91900;2017;20170101;2;7;3;18;35;132;92;26;51;24;15;944;1199
AT13;91900;91900;2017;20170101;2;8;0;24;43;124;74;32;72;18;19;840;1172
AT13;91900;91900;2017;20170101;2;9;5;20;55;124;82;35;69;33;11;918;1140
AT13;91900;91900;2017;20170101;2;10;6;30;72;183;93;33;96;32;19;1197;988
AT13;91900;91900;2017;20170101;2;11;7;35;55;210;75;28;94;22;18;1271;806
AT13;91900;91900;2017;20170101;2;12;19;33;49;239;62;27;89;22;7;1061;718
AT13;91900;91900;2017;20170101;2;13;30;40;51;206;56;6;58;12;8;812;633
AT13;91900;91900;2017;20170101;2;14;42;52;41;226;68;18;60;18;13;977;573
AT13;91900;91900;2017;20170101;2;15;50;43;27;252;87;24;69;12;6;1207;555
AT13;91900;91900;2017;20170101;2;16;48;43;30;236;46;6;45;16;8;1274;437
AT13;91900;91900;2017;20170101;2;17;117;86;47;492;63;12;88;19;13;1795;641
AT13;91900;91900;2018;20180101;2;1;0;1;6;116;1;5;4;2;0;1381;173
AT13;91900;91900;2018;20180101;2;2;1;2;6;86;4;5;6;4;1;1157;322
AT13;91900;91900;2018;20180101;2;3;1;3;8;78;14;4;9;7;2;1096;382
AT13;91900;91900;2018;20180101;2;4;1;1;11;54;18;9;12;6;4;1113;487
AT13;91900;91900;2018;20180101;2;5;4;11;31;115;72;39;42;24;18;1132;881
AT13;91900;91900;2018;20180101;2;6;3;27;38;170;93;29;44;19;19;1102;1087
AT13;91900;91900;2018;20180101;2;7;6;25;32;138;72;25;54;22;16;937;1222
AT13;91900;91900;2018;20180101;2;8;1;23;39;114;90;33;76;21;20;858;1221
AT13;91900;91900;2018;20180101;2;9;3;22;43;123;63;30;73;31;8;875;1155
AT13;91900;91900;2018;20180101;2;10;6;27;65;166;102;38;83;31;11;1138;1082
AT13;91900;91900;2018;20180101;2;11;8;34;65;204;84;27;96;24;23;1235;835
AT13;91900;91900;2018;20180101;2;12;15;39;51;243;48;29;87;18;8;1125;746
AT13;91900;91900;2018;20180101;2;13;24;34;50;210;60;8;65;19;11;864;609
AT13;91900;91900;2018;20180101;2;14;36;45;43;229;59;14;53;18;10;850;588
AT13;91900;91900;2018;20180101;2;15;46;48;30;247;91;29;73;10;6;1163;553
AT13;91900;91900;2018;20180101;2;16;47;45;28;255;47;7;50;17;9;1410;471
AT13;91900;91900;2018;20180101;2;17;107;84;53;469;60;13;84;18;12;1754;660
AT13;91900;91900;2019;20190101;2;1;0;2;4;101;2;5;3;2;1;1394;141
AT13;91900;91900;2019;20190101;2;2;1;3;7;91;5;8;7;2;1;1160;356
AT13;91900;91900;2019;20190101;2;3;1;3;9;77;12;1;8;9;2;1136;391
AT13;91900;91900;2019;20190101;2;4;0;1;21;51;13;11;14;4;3;1080;490
AT13;91900;91900;2019;20190101;2;5;5;9;27;111;76;35;40;22;18;1127;894
AT13;91900;91900;2019;20190101;2;6;2;31;36;166;93;32;49;24;19;1091;1093
AT13;91900;91900;2019;20190101;2;7;5;26;28;133;85;25;65;26;13;915;1224
AT13;91900;91900;2019;20190101;2;8;2;25;39;125;83;39;66;24;23;874;1309
AT13;91900;91900;2019;20190101;2;9;1;24;43;115;73;26;81;25;7;862;1186
AT13;91900;91900;2019;20190101;2;10;4;22;69;142;93;42;72;37;14;1078;1148
AT13;91900;91900;2019;20190101;2;11;7;40;67;192;82;25;97;24;21;1231;869
AT13;91900;91900;2019;20190101;2;12;11;36;45;252;58;32;95;16;7;1166;755
AT13;91900;91900;2019;20190101;2;13;23;30;56;208;60;11;67;23;11;898;653
AT13;91900;91900;2019;20190101;2;14;30;47;42;220;53;7;48;11;11;739;596
AT13;91900;91900;2019;20190101;2;15;45;45;33;248;93;31;84;16;9;1088;552
AT13;91900;91900;2019;20190101;2;16;40;47;30;259;54;8;55;15;6;1527;505
AT13;91900;91900;2019;20190101;2;17;104;81;50;446;57;13;76;19;14;1715;658
AT13;91900;91900;2020;20200101;2;1;0;4;2;102;3;5;5;1;0;1382;119
AT13;91900;91900;2020;20200101;2;2;1;2;5;92;3;4;5;4;0;1223;353
AT13;91900;91900;2020;20200101;2;3;1;1;11;76;12;3;9;11;2;1098;398
AT13;91900;91900;2020;20200101;2;4;2;2;16;60;17;8;10;4;5;1112;491
AT13;91900;91900;2020;20200101;2;5;2;12;27;109;63;29;46;25;22;1107;896
AT13;91900;91900;2020;20200101;2;6;1;22;41;174;94;35;45;29;23;1101;1050
AT13;91900;91900;2020;20200101;2;7;6;27;28;149;84;26;53;24;14;936;1208
AT13;91900;91900;2020;20200101;2;8;3;22;43;128;75;41;67;21;24;898;1363
AT13;91900;91900;2020;20200101;2;9;4;25;47;115;77;31;76;28;10;833;1274
AT13;91900;91900;2020;20200101;2;10;5;23;60;139;88;39;75;29;14;1030;1173
AT13;91900;91900;2020;20200101;2;11;6;39;70;182;83;31;99;29;21;1210;936
AT13;91900;91900;2020;20200101;2;12;7;35;46;245;62;32;84;27;10;1220;775
AT13;91900;91900;2020;20200101;2;13;23;33;54;221;59;16;79;21;11;955;706
AT13;91900;91900;2020;20200101;2;14;19;52;38;210;53;8;44;10;11;725;585
AT13;91900;91900;2020;20200101;2;15;37;47;37;228;90;25;82;21;11;986;542
AT13;91900;91900;2020;20200101;2;16;43;48;35;263;62;12;56;17;5;1450;534
AT13;91900;91900;2020;20200101;2;17;87;90;49;473;61;12;84;18;11;1868;664
AT13;91900;91900;2021;20210101;2;1;0;5;2;107;3;4;7;2;3;1361;106
AT13;91900;91900;2021;20210101;2;2;0;1;6;94;6;5;5;3;0;1253;346
AT13;91900;91900;2021;20210101;2;3;2;0;6;70;7;2;8;11;1;1099;400
AT13;91900;91900;2021;20210101;2;4;2;2;12;65;23;11;11;3;4;1079;436
AT13;91900;91900;2021;20210101;2;5;1;10;34;102;56;28;38;24;27;1137;873
AT13;91900;91900;2021;20210101;2;6;0;18;41;169;100;36;51;29;24;1071;1027
AT13;91900;91900;2021;20210101;2;7;2;28;30;168;84;31;55;21;18;950;1220
AT13;91900;91900;2021;20210101;2;8;2;26;40;122;74;37;58;18;17;888;1346
AT13;91900;91900;2021;20210101;2;9;6;22;45;123;71;34;79;28;13;811;1272
AT13;91900;91900;2021;20210101;2;10;4;24;55;135;91;36;74;30;12;960;1202
AT13;91900;91900;2021;20210101;2;11;6;36;74;174;87;32;96;33;18;1213;978
AT13;91900;91900;2021;20210101;2;12;5;30;45;219;69;29;85;25;14;1259;818
AT13;91900;91900;2021;20210101;2;13;18;34;57;227;55;26;74;22;10;975;727
AT13;91900;91900;2021;20210101;2;14;23;48;40;192;56;6;52;16;10;733;612
AT13;91900;91900;2021;20210101;2;15;27;47;42;226;70;24;73;16;12;996;553
AT13;91900;91900;2021;20210101;2;16;33;44;34;246;75;18;64;16;6;1259;536
AT13;91900;91900;2021;20210101;2;17;87;85;52;486;70;11;85;22;10;1978;689
AT13;91900;91900;2022;20220101;2;1;0;4;3;111;5;1;7;1;4;1331;122
AT13;91900;91900;2022;20220101;2;2;0;1;8;94;7;6;7;4;1;1271;336
AT13;91900;91900;2022;20220101;2;3;2;0;6;80;6;2;8;9;0;1062;421
AT13;91900;91900;2022;20220101;2;4;1;1;8;62;22;4;10;8;7;1120;474
AT13;91900;91900;2022;20220101;2;5;2;9;39;99;44;29;32;22;17;1114;905
AT13;91900;91900;2022;20220101;2;6;1;16;43;176;98;30;39;22;27;1056;1012
AT13;91900;91900;2022;20220101;2;7;1;22;41;169;102;26;49;20;13;976;1198
AT13;91900;91900;2022;20220101;2;8;3;26;35;136;73;32;60;17;15;853;1374
AT13;91900;91900;2022;20220101;2;9;4;24;42;119;69;34;72;28;17;811;1310
AT13;91900;91900;2022;20220101;2;10;5;25;53;118;85;42;69;35;9;912;1231
AT13;91900;91900;2022;20220101;2;11;5;28;69;167;95;32;92;30;16;1189;1018
AT13;91900;91900;2022;20220101;2;12;6;33;50;209;74;30;87;28;16;1263;827
AT13;91900;91900;2022;20220101;2;13;12;34;48;230;58;25;87;24;9;1017;738
AT13;91900;91900;2022;20220101;2;14;25;46;50;203;56;10;52;12;9;778;648
AT13;91900;91900;2022;20220101;2;15;28;51;41;219;62;17;65;18;11;936;551
AT13;91900;91900;2022;20220101;2;16;29;42;29;222;86;27;66;13;5;1116;522
AT13;91900;91900;2022;20220101;2;17;83;90;52;489;67;8;93;22;12;2084;722
AT13;91900;91900;2023;20230101;2;1;0;3;2;85;7;1;8;4;3;1277;172
AT13;91900;91900;2023;20230101;2;2;0;1;6;94;10;6;11;4;2;1275;387
AT13;91900;91900;2023;20230101;2;3;2;0;4;80;5;3;6;6;0;1109;510
AT13;91900;91900;2023;20230101;2;4;0;3;11;68;16;5;10;8;5;1087;594
AT13;91900;91900;2023;20230101;2;5;3;6;28;106;48;27;28;19;20;1148;1002
AT13;91900;91900;2023;20230101;2;6;0;11;34;172;93;24;35;19;21;1016;1106
AT13;91900;91900;2023;20230101;2;7;2;23;41;175;106;26;46;27;15;973;1247
AT13;91900;91900;2023;20230101;2;8;2;26;35;134;72;32;59;22;15;868;1478
AT13;91900;91900;2023;20230101;2;9;4;25;37;119;79;28;63;26;17;813;1463
AT13;91900;91900;2023;20230101;2;10;3;25;44;108;67;43;78;30;6;872;1307
AT13;91900;91900;2023;20230101;2;11;4;24;64;153;109;39;81;26;11;1121;1178
AT13;91900;91900;2023;20230101;2;12;5;30;64;193;82;28;89;33;21;1226;895
AT13;91900;91900;2023;20230101;2;13;13;41;49;231;47;28;83;19;8;1077;832
AT13;91900;91900;2023;20230101;2;14;19;35;52;201;60;11;60;18;12;842;667
AT13;91900;91900;2023;20230101;2;15;28;46;42;221;58;14;55;17;9;791;591
AT13;91900;91900;2023;20230101;2;16;29;43;29;217;86;30;72;12;8;1079;515
AT13;91900;91900;2023;20230101;2;17;71;90;46;478;70;9;94;19;13;2117;799
AT13;91900;91900;2024;20240101;2;1;0;1;3;71;8;1;7;4;2;1230;149
AT13;91900;91900;2024;20240101;2;2;0;1;4;89;12;7;13;4;3;1239;374
AT13;91900;91900;2024;20240101;2;3;2;1;3;81;7;7;8;3;1;1124;523
AT13;91900;91900;2024;20240101;2;4;0;2;10;71;18;2;13;9;4;1112;651
AT13;91900;91900;2024;20240101;2;5;3;8;25;109;39;26;27;16;17;1113;941
AT13;91900;91900;2024;20240101;2;6;1;10;30;169;86;32;34;25;19;1029;1122
AT13;91900;91900;2024;20240101;2;7;2;24;39;169;94;28;44;26;16;923;1225
AT13;91900;91900;2024;20240101;2;8;2;24;29;130;82;17;59;18;12;867;1484
AT13;91900;91900;2024;20240101;2;9;3;27;35;113;68;38;62;25;20;805;1500
AT13;91900;91900;2024;20240101;2;10;2;25;43;104;82;42;77;23;7;859;1338
AT13;91900;91900;2024;20240101;2;11;5;18;62;140;96;39;77;33;10;1065;1232
AT13;91900;91900;2024;20240101;2;12;4;35;66;183;82;29;93;32;21;1227;925
AT13;91900;91900;2024;20240101;2;13;10;36;49;238;55;28;85;17;7;1118;840
AT13;91900;91900;2024;20240101;2;14;18;32;57;193;59;16;66;22;12;872;675
AT13;91900;91900;2024;20240101;2;15;22;49;34;204;51;7;46;11;9;697;602
AT13;91900;91900;2024;20240101;2;16;27;40;34;225;85;35;81;16;10;984;530
AT13;91900;91900;2024;20240101;2;17;62;92;47;464;78;10;98;22;10;2224;816
AT13;92000;92000;2008;20080101;2;1;0;4;0;85;7;3;5;1;1;1894;110
AT13;92000;92000;2008;20080101;2;2;7;4;4;49;7;5;8;2;3;1474;365
AT13;92000;92000;2008;20080101;2;3;7;3;2;82;9;4;16;5;2;1224;436
AT13;92000;92000;2008;20080101;2;4;4;11;14;73;18;9;21;4;10;1193;692
AT13;92000;92000;2008;20080101;2;5;1;50;39;214;100;30;46;23;12;1143;1584
AT13;92000;92000;2008;20080101;2;6;4;59;56;274;115;28;90;23;16;1016;1699
AT13;92000;92000;2008;20080101;2;7;3;48;43;249;93;30;69;18;16;995;1691
AT13;92000;92000;2008;20080101;2;8;11;31;47;251;82;27;84;22;15;970;1708
AT13;92000;92000;2008;20080101;2;9;31;53;44;337;75;17;82;16;16;1116;1501
AT13;92000;92000;2008;20080101;2;10;51;54;27;362;43;10;75;12;9;946;1206
AT13;92000;92000;2008;20080101;2;11;69;58;24;323;26;12;57;11;6;665;1243
AT13;92000;92000;2008;20080101;2;12;103;60;29;342;29;6;43;4;1;700;1002
AT13;92000;92000;2008;20080101;2;13;112;47;14;305;43;14;51;5;2;939;691
AT13;92000;92000;2008;20080101;2;14;164;68;16;379;32;8;44;5;4;1216;496
AT13;92000;92000;2008;20080101;2;15;159;70;10;290;16;2;18;6;0;585;346
AT13;92000;92000;2008;20080101;2;16;177;57;9;265;19;4;18;5;2;643;230
AT13;92000;92000;2008;20080101;2;17;448;69;15;341;27;5;42;5;0;1000;351
AT13;92000;92000;2009;20090101;2;1;0;5;2;97;5;3;4;0;2;1887;115
AT13;92000;92000;2009;20090101;2;2;4;5;3;45;8;4;9;3;3;1538;316
AT13;92000;92000;2009;20090101;2;3;6;1;2;81;8;4;16;4;1;1224;450
AT13;92000;92000;2009;20090101;2;4;3;10;13;91;22;10;16;5;7;1213;642
AT13;92000;92000;2009;20090101;2;5;1;50;45;214;101;27;53;23;18;1162;1596
AT13;92000;92000;2009;20090101;2;6;4;52;52;274;124;35;91;22;16;1014;1838
AT13;92000;92000;2009;20090101;2;7;3;49;45;247;102;30;67;23;19;933;1683
AT13;92000;92000;2009;20090101;2;8;7;29;46;243;79;24;80;20;13;894;1717
AT13;92000;92000;2009;20090101;2;9;25;42;49;314;71;22;85;17;19;1091;1517
AT13;92000;92000;2009;20090101;2;10;43;63;29;359;51;7;79;13;8;1010;1273
AT13;92000;92000;2009;20090101;2;11;56;50;27;328;34;13;54;13;7;702;1230
AT13;92000;92000;2009;20090101;2;12;96;62;28;319;25;8;49;5;2;620;1049
AT13;92000;92000;2009;20090101;2;13;102;46;17;324;43;14;48;4;2;867;765
AT13;92000;92000;2009;20090101;2;14;138;57;16;371;30;7;41;5;3;1296;511
AT13;92000;92000;2009;20090101;2;15;135;77;11;288;24;3;22;6;0;606;355
AT13;92000;92000;2009;20090101;2;16;142;49;10;283;13;3;19;5;2;643;249
AT13;92000;92000;2009;20090101;2;17;354;73;14;351;29;6;47;5;0;1051;337
AT13;92000;92000;2010;20100101;2;1;0;3;3;99;10;2;5;2;2;1932;117
AT13;92000;92000;2010;20100101;2;2;0;7;4;51;8;4;12;2;3;1561;266
AT13;92000;92000;2010;20100101;2;3;4;1;1;79;6;5;8;2;1;1213;465
AT13;92000;92000;2010;20100101;2;4;1;10;13;93;31;7;22;5;4;1213;605
AT13;92000;92000;2010;20100101;2;5;3;45;51;201;110;26;47;28;18;1207;1542
AT13;92000;92000;2010;20100101;2;6;2;51;45;273;125;43;76;17;17;1058;1896
AT13;92000;92000;2010;20100101;2;7;1;43;55;256;105;23;91;21;25;884;1722
AT13;92000;92000;2010;20100101;2;8;5;27;43;220;80;26;72;17;9;880;1726
AT13;92000;92000;2010;20100101;2;9;16;37;50;299;68;24;80;19;19;994;1520
AT13;92000;92000;2010;20100101;2;10;35;60;32;356;60;12;75;12;7;1047;1320
AT13;92000;92000;2010;20100101;2;11;55;56;31;335;37;11;58;15;8;738;1228
AT13;92000;92000;2010;20100101;2;12;72;57;26;301;25;7;53;7;2;579;1124
AT13;92000;92000;2010;20100101;2;13;83;42;22;317;44;14;50;4;1;826;812
AT13;92000;92000;2010;20100101;2;14;115;56;17;363;27;9;38;4;3;1196;572
AT13;92000;92000;2010;20100101;2;15;121;77;8;297;27;4;26;5;1;772;349
AT13;92000;92000;2010;20100101;2;16;118;51;11;283;14;2;21;7;2;615;261
AT13;92000;92000;2010;20100101;2;17;243;78;17;374;28;6;45;5;0;1124;323
AT13;92000;92000;2011;20110101;2;1;0;3;8;103;10;3;8;2;1;1964;123
AT13;92000;92000;2011;20110101;2;2;0;8;3;54;6;6;13;1;4;1569;254
AT13;92000;92000;2011;20110101;2;3;0;3;3;59;3;6;7;3;0;1263;440
AT13;92000;92000;2011;20110101;2;4;0;7;14;113;36;7;23;6;7;1206;579
AT13;92000;92000;2011;20110101;2;5;2;37;56;209;124;26;58;27;18;1216;1558
AT13;92000;92000;2011;20110101;2;6;1;55;51;283;140;41;68;24;19;1039;1944
AT13;92000;92000;2011;20110101;2;7;1;42;51;237;100;27;88;23;23;887;1787
AT13;92000;92000;2011;20110101;2;8;3;30;38;219;84;21;75;11;8;865;1733
AT13;92000;92000;2011;20110101;2;9;9;35;49;292;65;21;81;19;17;944;1607
AT13;92000;92000;2011;20110101;2;10;30;56;37;329;55;17;72;13;9;1026;1371
AT13;92000;92000;2011;20110101;2;11;44;54;36;363;42;9;69;15;7;794;1253
AT13;92000;92000;2011;20110101;2;12;64;59;18;299;24;11;49;6;4;559;1194
AT13;92000;92000;2011;20110101;2;13;77;40;27;309;43;8;49;4;1;808;854
AT13;92000;92000;2011;20110101;2;14;82;49;15;315;26;13;43;3;2;1064;610
AT13;92000;92000;2011;20110101;2;15;98;81;10;328;29;7;33;6;2;924;355
AT13;92000;92000;2011;20110101;2;16;98;53;12;277;14;2;22;8;1;569;260
AT13;92000;92000;2011;20110101;2;17;151;82;14;417;30;5;43;5;1;1228;334
AT13;92000;92000;2012;20120101;2;1;0;1;6;113;6;5;16;2;0;1973;129
AT13;92000;92000;2012;20120101;2;2;0;8;6;69;10;6;13;2;5;1596;260
AT13;92000;92000;2012;20120101;2;3;0;2;3;49;6;5;7;2;0;1271;436
AT13;92000;92000;2012;20120101;2;4;0;6;14;93;31;6;30;8;4;1218;549
AT13;92000;92000;2012;20120101;2;5;3;36;58;207;127;34;61;30;16;1237;1527
AT13;92000;92000;2012;20120101;2;6;1;55;53;274;127;35;68;27;23;1063;1938
AT13;92000;92000;2012;20120101;2;7;1;39;55;236;113;33;93;26;24;908;1855
AT13;92000;92000;2012;20120101;2;8;2;28;37;211;75;21;68;12;8;847;1701
AT13;92000;92000;2012;20120101;2;9;8;31;48;267;72;24;85;19;17;863;1660
AT13;92000;92000;2012;20120101;2;10;24;53;42;327;64;18;73;16;12;1041;1446
AT13;92000;92000;2012;20120101;2;11;43;50;29;357;41;9;75;12;6;817;1199
AT13;92000;92000;2012;20120101;2;12;54;65;23;311;30;13;50;8;4;578;1291
AT13;92000;92000;2012;20120101;2;13;79;41;31;307;33;7;43;5;0;777;890
AT13;92000;92000;2012;20120101;2;14;78;42;13;280;32;13;50;4;3;914;618
AT13;92000;92000;2012;20120101;2;15;100;79;12;346;25;9;39;4;2;1059;409
AT13;92000;92000;2012;20120101;2;16;89;48;12;269;20;0;18;10;1;544;262
AT13;92000;92000;2012;20120101;2;17;159;86;16;424;28;5;43;5;1;1194;337
AT13;92000;92000;2013;20130101;2;1;1;2;6;107;5;5;16;3;0;1934;131
AT13;92000;92000;2013;20130101;2;2;0;6;8;73;10;6;12;2;1;1601;245
AT13;92000;92000;2013;20130101;2;3;0;7;2;47;2;4;8;2;2;1329;429
AT13;92000;92000;2013;20130101;2;4;0;8;14;91;31;12;33;7;4;1187;575
AT13;92000;92000;2013;20130101;2;5;3;30;68;203;151;37;64;33;22;1271;1628
AT13;92000;92000;2013;20130101;2;6;0;54;62;259;121;33;71;24;25;1039;2068
AT13;92000;92000;2013;20130101;2;7;1;50;55;243;120;34;85;24;28;914;1841
AT13;92000;92000;2013;20130101;2;8;2;29;40;197;85;20;67;11;16;801;1676
AT13;92000;92000;2013;20130101;2;9;6;30;46;236;72;28;74;21;10;823;1745
AT13;92000;92000;2013;20130101;2;10;24;50;39;326;66;15;82;15;14;1024;1471
AT13;92000;92000;2013;20130101;2;11;38;50;26;346;39;9;77;12;7;863;1262
AT13;92000;92000;2013;20130101;2;12;51;51;24;295;28;14;57;9;6;612;1279
AT13;92000;92000;2013;20130101;2;13;77;54;31;312;28;6;41;5;1;658;995
AT13;92000;92000;2013;20130101;2;14;71;42;12;281;36;12;47;4;2;875;658
AT13;92000;92000;2013;20130101;2;15;101;62;13;338;27;8;43;4;3;1128;417
AT13;92000;92000;2013;20130101;2;16;87;60;11;258;14;2;17;5;0;530;285
AT13;92000;92000;2013;20130101;2;17;165;76;16;427;28;5;41;8;2;1147;349
AT13;92000;92000;2014;20140101;2;1;1;3;4;111;4;3;12;2;0;1934;129
AT13;92000;92000;2014;20140101;2;2;2;6;7;84;8;6;20;4;1;1557;239
AT13;92000;92000;2014;20140101;2;3;3;8;2;48;1;2;12;2;2;1374;398
AT13;92000;92000;2014;20140101;2;4;6;2;13;91;29;8;22;7;5;1195;651
AT13;92000;92000;2014;20140101;2;5;7;41;59;200;127;35;70;30;22;1271;1594
AT13;92000;92000;2014;20140101;2;6;6;45;57;259;136;31;74;29;32;1037;2074
AT13;92000;92000;2014;20140101;2;7;5;54;53;252;125;38;98;27;28;887;1915
AT13;92000;92000;2014;20140101;2;8;2;36;43;194;95;29;68;18;19;757;1682
AT13;92000;92000;2014;20140101;2;9;5;22;41;215;68;25;66;17;9;777;1750
AT13;92000;92000;2014;20140101;2;10;18;41;39;313;67;20;89;19;14;1006;1545
AT13;92000;92000;2014;20140101;2;11;33;57;29;344;45;8;78;12;5;923;1324
AT13;92000;92000;2014;20140101;2;12;46;46;29;302;31;11;58;11;9;627;1251
AT13;92000;92000;2014;20140101;2;13;77;55;32;289;22;8;47;6;2;573;1033
AT13;92000;92000;2014;20140101;2;14;70;41;15;297;39;11;43;2;2;801;741
AT13;92000;92000;2014;20140101;2;15;95;49;13;333;25;8;39;4;3;1173;453
AT13;92000;92000;2014;20140101;2;16;86;71;12;259;21;3;19;4;0;550;286
AT13;92000;92000;2014;20140101;2;17;162;75;16;436;28;5;43;8;2;1120;374
AT13;92000;92000;2015;20150101;2;1;1;2;5;97;10;3;11;3;0;1953;140
AT13;92000;92000;2015;20150101;2;2;2;5;7;98;13;7;18;6;1;1584;256
AT13;92000;92000;2015;20150101;2;3;3;11;4;46;7;3;13;3;3;1375;396
AT13;92000;92000;2015;20150101;2;4;4;5;12;82;23;14;21;9;5;1176;674
AT13;92000;92000;2015;20150101;2;5;5;30;65;225;137;41;80;28;29;1301;1527
AT13;92000;92000;2015;20150101;2;6;7;41;56;250;134;39;66;38;31;1036;2131
AT13;92000;92000;2015;20150101;2;7;4;56;58;261;127;42;92;30;28;875;2056
AT13;92000;92000;2015;20150101;2;8;3;36;48;194;101;26;71;17;16;723;1722
AT13;92000;92000;2015;20150101;2;9;4;24;40;190;62;22;67;14;9;747;1785
AT13;92000;92000;2015;20150101;2;10;12;39;43;287;64;19;83;22;15;914;1589
AT13;92000;92000;2015;20150101;2;11;26;52;31;355;50;14;78;12;5;965;1362
AT13;92000;92000;2015;20150101;2;12;47;51;34;315;36;10;55;14;10;657;1300
AT13;92000;92000;2015;20150101;2;13;56;50;27;268;23;7;45;8;2;520;1106
AT13;92000;92000;2015;20150101;2;14;64;38;20;283;42;12;44;2;1;767;775
AT13;92000;92000;2015;20150101;2;15;86;49;14;329;21;9;41;3;4;1067;510
AT13;92000;92000;2015;20150101;2;16;82;70;7;267;25;3;24;3;1;681;299
AT13;92000;92000;2015;20150101;2;17;157;78;23;441;28;4;39;9;2;1080;373
AT13;92000;92000;2016;20160101;2;1;0;2;4;108;9;2;12;4;0;1978;167
AT13;92000;92000;2016;20160101;2;2;1;3;7;89;11;4;13;8;1;1536;254
AT13;92000;92000;2016;20160101;2;3;3;11;4;54;10;3;14;2;3;1361;379
AT13;92000;92000;2016;20160101;2;4;2;7;10;72;19;8;18;6;5;1182;671
AT13;92000;92000;2016;20160101;2;5;5;25;67;217;117;34;85;20;33;1251;1542
AT13;92000;92000;2016;20160101;2;6;4;44;46;248;139;36;73;34;33;1079;2238
AT13;92000;92000;2016;20160101;2;7;2;54;76;252;133;39;74;32;23;867;2048
AT13;92000;92000;2016;20160101;2;8;2;29;47;187;100;25;70;19;16;715;1784
AT13;92000;92000;2016;20160101;2;9;3;33;34;194;65;16;66;9;9;735;1729
AT13;92000;92000;2016;20160101;2;10;8;32;43;269;61;19;86;18;16;852;1659
AT13;92000;92000;2016;20160101;2;11;27;50;32;333;52;15;68;14;8;951;1434
AT13;92000;92000;2016;20160101;2;12;35;49;34;338;39;7;60;16;10;735;1293
AT13;92000;92000;2016;20160101;2;13;52;55;21;269;23;10;43;7;3;495;1170
AT13;92000;92000;2016;20160101;2;14;69;36;25;278;43;7;42;3;1;742;811
AT13;92000;92000;2016;20160101;2;15;70;36;11;287;23;12;38;6;3;928;565
AT13;92000;92000;2016;20160101;2;16;83;74;10;293;23;5;33;3;2;801;309
AT13;92000;92000;2016;20160101;2;17;149;72;21;440;27;3;39;7;1;1039;374
AT13;92000;92000;2017;20170101;2;1;0;1;2;104;7;3;7;3;0;2036;183
AT13;92000;92000;2017;20170101;2;2;1;3;7;90;10;1;13;6;0;1516;301
AT13;92000;92000;2017;20170101;2;3;2;11;5;64;11;6;11;4;4;1372;393
AT13;92000;92000;2017;20170101;2;4;2;6;13;61;25;11;21;2;4;1187;672
AT13;92000;92000;2017;20170101;2;5;3;26;65;217;102;41;72;25;33;1280;1603
AT13;92000;92000;2017;20170101;2;6;3;41;49;270;129;39;75;28;41;1075;2161
AT13;92000;92000;2017;20170101;2;7;5;50;71;248;133;29;73;32;18;830;2150
AT13;92000;92000;2017;20170101;2;8;1;27;44;191;99;31;80;24;21;741;1874
AT13;92000;92000;2017;20170101;2;9;3;36;35;176;65;16;57;8;8;712;1734
AT13;92000;92000;2017;20170101;2;10;4;29;44;249;61;25;79;18;16;785;1704
AT13;92000;92000;2017;20170101;2;11;22;45;31;316;62;15;66;15;10;959;1523
AT13;92000;92000;2017;20170101;2;12;32;46;28;323;34;7;69;13;6;753;1264
AT13;92000;92000;2017;20170101;2;13;41;56;25;290;32;9;46;9;5;510;1252
AT13;92000;92000;2017;20170101;2;14;72;41;28;274;32;6;37;3;0;721;847
AT13;92000;92000;2017;20170101;2;15;65;36;6;264;32;11;39;6;3;789;566
AT13;92000;92000;2017;20170101;2;16;84;69;11;306;21;8;37;3;2;902;351
AT13;92000;92000;2017;20170101;2;17;142;75;21;431;32;3;39;6;1;992;393
AT13;92000;92000;2018;20180101;2;1;0;2;2;123;8;2;9;6;1;2015;161
AT13;92000;92000;2018;20180101;2;2;0;2;7;82;11;1;11;5;0;1489;343
AT13;92000;92000;2018;20180101;2;3;3;6;5;66;12;7;9;1;2;1389;406
AT13;92000;92000;2018;20180101;2;4;1;7;13;49;21;8;21;6;9;1251;743
