﻿"NUTS";"DISTRICT_CODE";"SUB_DISTRICT_CODE";"REF_YEAR";"REF_DATE";"SEX";"RANK";"NAME";"N";"PERC_SEX"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Alexandria";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Alexandrina";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Alexiana";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Aleyah";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Alia";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Alica";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Alicija";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Alija";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Alisia";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Alison";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Alissia-Rose";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Alix";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Aliz";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Aliza";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Alkyone";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Alleen";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Allegra";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Almasa";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Alya-Aysa";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Alyah";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Alycia";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Alžbeta";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Amaia";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Amaira";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Amaja";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Amália";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Amalia-Lidia";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Amalia-Parascheva";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Amalia-Petra";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Amaliya";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Amani";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Amar";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Amaranta";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Amayel";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Amber";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Ameera";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Ameli";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Ameliya";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Amely";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Amena";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Ameya";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Amidala";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Amie";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Amina-Maria";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Aminah";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Amira-Maria";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Amitis";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Amrit";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Amyra";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Ana-Lorena";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Ana-Maria";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Ana-Mihaela";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Ana-Paula";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Anabya";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Anahita";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Anais-Andreea";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Analena";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Anamarija";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Ananya";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Anastasia-Katharina";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Anastasija-Marija";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Anastazja";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Anayra";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Anđelija";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Anđelika";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Andjelie";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Andjelina";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Andjelka";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Andra";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Andreia";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Angel";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Angela";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Angelika";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Angelin";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Anh";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Anhad";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Anida";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Aniela";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Anielle";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Anifa";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Anina";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Anisia-Maria";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Anissa";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Anita";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Anita-Rebecca";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Anitha";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Anna-Alina";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Anna-Christina";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Anna-Clara";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Anna-Elizabeth";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Anna-Leah";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Anna-Lena";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Anna-Sophia-Susanne";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Anna-Sophie";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Annabell";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Annabelle";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Annael";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Annalena";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Annamarie";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Annemarie";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Annette";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Annike";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Antonella";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Antonia-Elena";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Antonia-Máxima";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Antonia-Stefania";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Antonija";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Anu";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Anusha";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Aolani";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Apolonia";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Aqssa";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Arabella";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Arantxa";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Arekah";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Arena";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Arfa";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Ariadne";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Ariadni";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Ariana-Gabriela";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Ariana-Ioana";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Ariana-Maria";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Arielle";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Arij";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Arila";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Arlett";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Arlette";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Armin";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Arnela";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Artemis";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Artemisia";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Aruhi";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Aryam";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Asal";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Asel-Zümra";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Asellina";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Asenat";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Asenija";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Asia";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Asilah";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Asinat";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Asiyah";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Asmaa";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Asmah";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Asmina";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Asna";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Aspasia";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Assiatou";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Assol";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Athina";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Atina";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Atixhe";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Aura-Luna";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Aurelya";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Ava-Maria";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Avia";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Aviana";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Avila";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Avin";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Avina";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Avineet";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Aviva";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Avleen";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Aya-Noel";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Ayan";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Ayana";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Aybike";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Ayla-Elif";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Ayla-Hira";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Ayla-Lina";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Ayleen";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Aylen";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Ayse";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Aysegül";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Aysenaz";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Aysu";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Ayten";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Azalaïs";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Azemina";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Azra-Liya";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Azra-Meryem";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Azranur";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Azusa";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Azwa";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Bachira";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Badra";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Bailasan";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Barfin";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Batel";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Bavanthika";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Bayan";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Beáta";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Beatrice-Nicoleta";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Beatrix";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Begüm";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Behiye-Vera";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Behsa";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Belinda";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Belis";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Belkiz";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Bella-Sára";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Bellarosa";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Beloslava";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Benedetta";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Benedita";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Beray";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Beria";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Berina";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Berkeh";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Berlant";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Bernadette";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Berrasu";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Berta";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Biljana";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Bilkis";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Biricik";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Blake";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Blanca";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Blearta";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Blimi";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Bobbie";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Bonnie";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Boschra";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Bracha";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Brianna";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Brianna-Maria";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Brigitte-Andra";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Brita";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Brooke";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Bruna";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Buğlem";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Burcu";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Buyandolgor";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Caël";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Caithlyn";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Caitlyn";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Calea";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Camila";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Cansu";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Capelynn";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Caralina";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Carmela";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Carolina-Magdalena";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Carolina-Victoria";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Caroline-Anneliese";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Cassiopeia";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Cataleya-Aleksandra";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Cataleya-Nina";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Catarina";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Caterina";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Cathrin";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Cecilia";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Celen";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Celeste";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Celestina";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Celestine";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Celin";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Cemile";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Ceylin";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Chaarvi";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Chana";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Charlize";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Chaya";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Chayenne";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Chérie-Marie";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Chimerika";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Chizitara";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Chizitaram";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Chloé";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Christa";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Christella";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Christine";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Cilia";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Clara-Amelie";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Claressa";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Clarissa";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Clarisse";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Claudia";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Clea";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Cléa";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Cleo-Mavie";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Clíodhna";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Constance";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Cora-Lisa";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Cristina";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Crystalynn";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Dahab";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Dahlia";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Daiana-Mihaela";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Daisy";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Dalija";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Daliya";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Danae";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Danaya";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Daneen";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Danina";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Daria-Briana";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Daria-Maria";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Darin";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Darina";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Darine";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Dariya";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Darleene";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Daša";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Deeqa";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Delina";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Delvina";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Delwan";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Deren";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Derinsu";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Derya";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Desiree";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Deste";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Deva";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Dhurata";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Diala";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Diána";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Diana-Caroline";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Dianna";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Dija";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Dijana";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Dilanur";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Dilay";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Dilber";"1";"0,0"
"AT13";"90000";"90000";"2021";"2021";"2";"904";"Dilma";"1";"0,0"
