Bev�lkerung nach Geschlecht, Alter und Herkunft seit 2002 - Wien | Population by sex, age and origin since 2002 - Vienna;;;;;;;;;;;;;;
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;AGE1;AUT;OEU;NEU;EFTA;REU;AFR;AME;ASI
AT13;90000;90000;2017;20170101;2;32;7409;968;2273;67;2743;278;192;1177
AT13;90000;90000;2017;20170101;2;33;7383;933;2249;69;2697;276;163;1209
AT13;90000;90000;2017;20170101;2;34;7473;919;2217;73;2556;309;176;1204
AT13;90000;90000;2017;20170101;2;35;7270;874;2286;54;2695;228;168;1200
AT13;90000;90000;2017;20170101;2;36;6753;831;2269;61;2617;341;144;1134
AT13;90000;90000;2017;20170101;2;37;6133;790;2219;67;2484;281;166;1025
AT13;90000;90000;2017;20170101;2;38;5972;716;2278;71;2415;294;146;969
AT13;90000;90000;2017;20170101;2;39;5842;799;2171;59;2479;299;162;948
AT13;90000;90000;2017;20170101;2;40;5777;708;2142;49;2524;285;155;892
AT13;90000;90000;2017;20170101;2;41;6114;705;2149;48;2469;315;138;892
AT13;90000;90000;2017;20170101;2;42;6407;661;2033;68;2678;277;146;869
AT13;90000;90000;2017;20170101;2;43;6382;637;1819;65;2725;278;143;914
AT13;90000;90000;2017;20170101;2;44;6682;646;1843;76;2778;246;166;854
AT13;90000;90000;2017;20170101;2;45;6994;584;1822;67;2785;228;152;863
AT13;90000;90000;2017;20170101;2;46;7274;622;1785;68;2711;250;163;955
AT13;90000;90000;2017;20170101;2;47;7840;560;1691;59;2645;206;145;878
AT13;90000;90000;2017;20170101;2;48;8585;561;1638;72;2491;204;133;898
AT13;90000;90000;2017;20170101;2;49;8510;577;1609;62;2255;166;128;764
AT13;90000;90000;2017;20170101;2;50;8552;576;1389;77;2360;171;163;767
AT13;90000;90000;2017;20170101;2;51;8507;543;1358;72;2389;148;145;765
AT13;90000;90000;2017;20170101;2;52;8674;522;1258;78;2189;129;124;789
AT13;90000;90000;2017;20170101;2;53;8920;515;1217;75;2072;120;125;788
AT13;90000;90000;2017;20170101;2;54;8567;484;1166;69;1941;117;134;745
AT13;90000;90000;2017;20170101;2;55;8258;438;1143;73;1861;96;110;614
AT13;90000;90000;2017;20170101;2;56;7948;370;1183;64;2043;94;122;673
AT13;90000;90000;2017;20170101;2;57;7617;379;1206;50;1822;92;112;593
AT13;90000;90000;2017;20170101;2;58;7163;333;1234;51;1730;83;118;604
AT13;90000;90000;2017;20170101;2;59;6836;300;1231;62;1583;55;113;586
AT13;90000;90000;2017;20170101;2;60;6656;319;1215;62;1933;80;115;590
AT13;90000;90000;2017;20170101;2;61;6018;288;1223;55;1978;66;99;548
AT13;90000;90000;2017;20170101;2;62;5648;290;1160;48;1992;63;82;507
AT13;90000;90000;2017;20170101;2;63;5447;296;1096;39;1903;55;78;484
AT13;90000;90000;2017;20170101;2;64;5358;273;1087;40;1849;45;91;469
AT13;90000;90000;2017;20170101;2;65;5424;258;930;60;1497;38;82;395
AT13;90000;90000;2017;20170101;2;66;5688;260;963;45;1695;45;77;385
AT13;90000;90000;2017;20170101;2;67;6253;297;870;42;1461;35;59;300
AT13;90000;90000;2017;20170101;2;68;7131;282;908;51;1342;34;67;297
AT13;90000;90000;2017;20170101;2;69;7800;339;846;46;1123;28;66;273
AT13;90000;90000;2017;20170101;2;70;5523;393;758;49;844;26;53;221
AT13;90000;90000;2017;20170101;2;71;5416;503;782;46;730;21;40;174
AT13;90000;90000;2017;20170101;2;72;7322;440;1036;36;677;21;51;188
AT13;90000;90000;2017;20170101;2;73;7431;435;880;41;581;21;47;139
AT13;90000;90000;2017;20170101;2;74;6823;422;789;33;583;14;42;130
AT13;90000;90000;2017;20170101;2;75;7954;415;768;19;541;13;39;120
AT13;90000;90000;2017;20170101;2;76;8327;434;708;20;530;12;26;106
AT13;90000;90000;2017;20170101;2;77;7877;346;619;19;440;8;16;101
AT13;90000;90000;2017;20170101;2;78;4453;253;416;17;357;5;23;91
AT13;90000;90000;2017;20170101;2;79;3492;219;453;13;333;6;18;91
AT13;90000;90000;2017;20170101;2;80;3367;179;421;15;288;3;16;61
AT13;90000;90000;2017;20170101;2;81;3324;151;405;12;248;5;18;65
AT13;90000;90000;2017;20170101;2;82;3211;139;376;9;238;1;16;48
AT13;90000;90000;2017;20170101;2;83;3184;128;345;11;196;4;17;40
AT13;90000;90000;2017;20170101;2;84;3298;112;346;16;189;4;13;33
AT13;90000;90000;2017;20170101;2;85;3286;93;307;11;141;3;11;43
AT13;90000;90000;2017;20170101;2;86;3135;82;320;9;150;1;16;30
AT13;90000;90000;2017;20170101;2;87;2788;98;276;14;102;2;11;35
AT13;90000;90000;2017;20170101;2;88;2712;71;236;8;95;3;12;15
AT13;90000;90000;2017;20170101;2;89;2352;54;234;7;70;1;12;13
AT13;90000;90000;2017;20170101;2;90;2339;89;251;3;63;1;8;19
AT13;90000;90000;2017;20170101;2;91;2034;105;206;7;44;0;8;12
AT13;90000;90000;2017;20170101;2;92;1651;89;175;6;25;0;5;5
AT13;90000;90000;2017;20170101;2;93;1354;98;185;3;24;0;8;5
AT13;90000;90000;2017;20170101;2;94;1045;80;124;3;26;0;1;9
AT13;90000;90000;2017;20170101;2;95;833;54;86;2;18;0;2;5
AT13;90000;90000;2017;20170101;2;96;559;46;63;2;14;0;2;5
AT13;90000;90000;2017;20170101;2;97;290;15;48;0;6;0;2;3
AT13;90000;90000;2017;20170101;2;98;130;10;19;0;1;0;2;1
AT13;90000;90000;2017;20170101;2;99;97;6;9;1;1;0;2;0
AT13;90000;90000;2017;20170101;2;100;238;11;28;0;5;0;2;2
AT13;90000;90000;2018;20180101;1;0;6608;365;1199;27;1000;159;40;964
AT13;90000;90000;2018;20180101;1;1;6754;390;1210;56;1090;141;49;1053
AT13;90000;90000;2018;20180101;1;2;6513;405;1096;40;1023;151;53;954
AT13;90000;90000;2018;20180101;1;3;6429;356;1091;52;1039;113;56;920
AT13;90000;90000;2018;20180101;1;4;6231;391;992;51;1064;126;62;935
AT13;90000;90000;2018;20180101;1;5;6100;386;961;54;1011;117;61;1054
AT13;90000;90000;2018;20180101;1;6;5944;387;855;38;1058;115;64;928
AT13;90000;90000;2018;20180101;1;7;5962;352;865;52;1005;139;55;933
AT13;90000;90000;2018;20180101;1;8;5751;349;802;37;974;116;43;952
AT13;90000;90000;2018;20180101;1;9;6105;331;793;36;969;127;62;842
AT13;90000;90000;2018;20180101;1;10;5853;293;722;41;943;101;33;868
AT13;90000;90000;2018;20180101;1;11;5994;264;645;32;910;131;48;821
AT13;90000;90000;2018;20180101;1;12;6026;268;651;29;859;110;44;772
AT13;90000;90000;2018;20180101;1;13;6160;260;612;26;928;126;54;728
AT13;90000;90000;2018;20180101;1;14;6033;236;607;33;931;113;49;655
AT13;90000;90000;2018;20180101;1;15;6137;259;544;29;1053;137;49;739
AT13;90000;90000;2018;20180101;1;16;5769;212;587;20;1026;151;68;793
AT13;90000;90000;2018;20180101;1;17;5852;241;636;30;1094;206;46;963
AT13;90000;90000;2018;20180101;1;18;5857;240;624;20;1146;271;63;1175
AT13;90000;90000;2018;20180101;1;19;6150;385;829;25;1358;334;77;1569
AT13;90000;90000;2018;20180101;1;20;6603;566;1067;46;1500;299;74;1559
AT13;90000;90000;2018;20180101;1;21;7464;694;1100;43;1634;270;96;1620
AT13;90000;90000;2018;20180101;1;22;7612;768;1222;67;1583;268;108;1631
AT13;90000;90000;2018;20180101;1;23;8237;901;1350;73;1703;247;131;1613
AT13;90000;90000;2018;20180101;1;24;8558;1020;1483;74;1786;269;101;1655
AT13;90000;90000;2018;20180101;1;25;8721;1212;1647;84;1991;294;142;1774
AT13;90000;90000;2018;20180101;1;26;8775;1265;1703;109;2179;271;144;1600
AT13;90000;90000;2018;20180101;1;27;8676;1379;1841;90;2338;350;170;1729
AT13;90000;90000;2018;20180101;1;28;8404;1258;1870;86;2432;314;186;1749
AT13;90000;90000;2018;20180101;1;29;8347;1239;1993;95;2670;340;164;1687
AT13;90000;90000;2018;20180101;1;30;7883;1200;2030;89;2585;409;195;1727
AT13;90000;90000;2018;20180101;1;31;7664;1132;1994;82;2624;440;160;1597
AT13;90000;90000;2018;20180101;1;32;7589;1132;2021;92;2750;407;153;1707
AT13;90000;90000;2018;20180101;1;33;7552;1126;1955;66;2706;410;180;1634
AT13;90000;90000;2018;20180101;1;34;7385;1042;1903;84;2631;339;153;1543
AT13;90000;90000;2018;20180101;1;35;7483;998;1812;83;2559;378;168;1497
AT13;90000;90000;2018;20180101;1;36;7500;1013;1927;97;2556;308;146;1346
AT13;90000;90000;2018;20180101;1;37;6913;1009;1966;100;2595;378;149;1452
AT13;90000;90000;2018;20180101;1;38;6540;873;1994;80;2587;305;119;1199
AT13;90000;90000;2018;20180101;1;39;6137;900;1861;84;2528;359;127;1130
AT13;90000;90000;2018;20180101;1;40;5995;865;1864;71;2515;365;126;1037
AT13;90000;90000;2018;20180101;1;41;6059;805;1769;82;2393;352;119;1063
AT13;90000;90000;2018;20180101;1;42;6280;782;1770;82;2388;355;116;1019
AT13;90000;90000;2018;20180101;1;43;6403;775;1638;97;2398;319;120;972
AT13;90000;90000;2018;20180101;1;44;6392;722;1532;74;2399;303;111;876
AT13;90000;90000;2018;20180101;1;45;6782;768;1435;98;2457;320;122;862
AT13;90000;90000;2018;20180101;1;46;7118;726;1471;80;2399;262;147;881
AT13;90000;90000;2018;20180101;1;47;7346;669;1430;79;2415;355;108;883
AT13;90000;90000;2018;20180101;1;48;7891;681;1451;80;2527;267;105;831
AT13;90000;90000;2018;20180101;1;49;8300;687;1454;91;2512;334;100;877
AT13;90000;90000;2018;20180101;1;50;8535;682;1406;102;2319;309;111;772
AT13;90000;90000;2018;20180101;1;51;8409;652;1285;78;2438;396;98;841
AT13;90000;90000;2018;20180101;1;52;8202;639;1252;81;2482;415;93;796
AT13;90000;90000;2018;20180101;1;53;8485;616;1204;87;2274;391;100;759
AT13;90000;90000;2018;20180101;1;54;8405;516;1153;88;2201;392;97;781
AT13;90000;90000;2018;20180101;1;55;8210;521;1136;81;1996;360;90;797
AT13;90000;90000;2018;20180101;1;56;8014;446;1100;70;1910;338;82;638
AT13;90000;90000;2018;20180101;1;57;7328;417;1075;60;1999;317;83;671
AT13;90000;90000;2018;20180101;1;58;7087;376;1047;67;1687;256;93;619
AT13;90000;90000;2018;20180101;1;59;6612;309;1057;58;1600;260;81;549
AT13;90000;90000;2018;20180101;1;60;6407;322;1050;58;1432;220;80;587
AT13;90000;90000;2018;20180101;1;61;5754;300;1051;62;1679;181;65;503
AT13;90000;90000;2018;20180101;1;62;5171;285;1095;52;1612;180;74;494
AT13;90000;90000;2018;20180101;1;63;4927;249;951;51;1556;147;71;445
AT13;90000;90000;2018;20180101;1;64;4569;230;914;46;1437;148;73;391
AT13;90000;90000;2018;20180101;1;65;4548;212;812;50;1635;100;71;374
AT13;90000;90000;2018;20180101;1;66;4357;190;763;25;1341;88;46;359
AT13;90000;90000;2018;20180101;1;67;4576;190;664;39;1601;91;54;331
AT13;90000;90000;2018;20180101;1;68;4953;170;644;36;1371;74;33;270
AT13;90000;90000;2018;20180101;1;69;5725;224;523;41;1184;79;52;273
AT13;90000;90000;2018;20180101;1;70;6110;249;442;34;978;58;40;259
AT13;90000;90000;2018;20180101;1;71;4319;274;445;35;807;50;42;224
AT13;90000;90000;2018;20180101;1;72;4012;376;491;23;558;44;27;216
AT13;90000;90000;2018;20180101;1;73;5371;335;658;30;597;31;25;173
AT13;90000;90000;2018;20180101;1;74;5473;293;578;29;490;18;23;160
AT13;90000;90000;2018;20180101;1;75;5137;274;502;20;452;19;28;135
AT13;90000;90000;2018;20180101;1;76;5811;286;488;14;393;26;18;155
AT13;90000;90000;2018;20180101;1;77;5994;267;459;9;365;20;22;125
AT13;90000;90000;2018;20180101;1;78;5455;261;390;11;304;24;13;134
AT13;90000;90000;2018;20180101;1;79;2942;184;291;18;271;16;6;113
AT13;90000;90000;2018;20180101;1;80;2284;156;278;16;254;15;10;103
AT13;90000;90000;2018;20180101;1;81;2062;113;267;10;170;15;9;87
AT13;90000;90000;2018;20180101;1;82;1938;125;187;13;141;13;15;65
AT13;90000;90000;2018;20180101;1;83;1734;103;210;15;139;11;8;52
AT13;90000;90000;2018;20180101;1;84;1731;57;172;6;104;6;8;39
AT13;90000;90000;2018;20180101;1;85;1635;48;169;3;97;5;5;34
AT13;90000;90000;2018;20180101;1;86;1492;48;140;3;88;3;10;28
AT13;90000;90000;2018;20180101;1;87;1363;44;130;7;65;2;4;22
AT13;90000;90000;2018;20180101;1;88;1168;41;114;5;46;3;9;16
AT13;90000;90000;2018;20180101;1;89;1047;26;86;3;39;1;7;10
AT13;90000;90000;2018;20180101;1;90;841;12;77;6;27;0;6;11
AT13;90000;90000;2018;20180101;1;91;737;16;63;3;12;0;4;9
AT13;90000;90000;2018;20180101;1;92;591;11;58;2;8;0;3;5
AT13;90000;90000;2018;20180101;1;93;414;6;33;0;11;1;3;3
AT13;90000;90000;2018;20180101;1;94;282;10;32;1;7;0;5;6
AT13;90000;90000;2018;20180101;1;95;208;6;25;1;3;0;5;4
AT13;90000;90000;2018;20180101;1;96;110;3;20;0;3;0;0;3
AT13;90000;90000;2018;20180101;1;97;101;4;9;3;1;0;1;1
AT13;90000;90000;2018;20180101;1;98;42;2;7;0;5;0;0;2
AT13;90000;90000;2018;20180101;1;99;15;2;2;1;0;0;0;0
AT13;90000;90000;2018;20180101;1;100;23;0;2;0;1;0;0;1
AT13;90000;90000;2018;20180101;2;0;6178;330;1147;25;991;151;31;923
AT13;90000;90000;2018;20180101;2;1;6350;405;1156;40;1036;143;50;999
AT13;90000;90000;2018;20180101;2;2;6163;347;1041;36;1001;144;38;848
AT13;90000;90000;2018;20180101;2;3;5937;353;958;32;972;117;48;916
AT13;90000;90000;2018;20180101;2;4;5690;400;941;46;931;129;49;818
AT13;90000;90000;2018;20180101;2;5;5604;386;929;43;898;121;46;903
AT13;90000;90000;2018;20180101;2;6;5612;340;836;52;933;111;46;914
AT13;90000;90000;2018;20180101;2;7;5628;322;797;28;955;125;36;819
AT13;90000;90000;2018;20180101;2;8;5472;299;798;33;926;91;51;845
AT13;90000;90000;2018;20180101;2;9;5604;315;755;36;866;110;47;767
AT13;90000;90000;2018;20180101;2;10;5570;296;677;29;907;106;52;758
AT13;90000;90000;2018;20180101;2;11;5789;262;687;34;892;115;44;724
AT13;90000;90000;2018;20180101;2;12;5735;262;578;26;820;106;49;624
AT13;90000;90000;2018;20180101;2;13;5708;228;576;33;844;111;49;619
AT13;90000;90000;2018;20180101;2;14;5640;217;540;33;891;131;48;593
AT13;90000;90000;2018;20180101;2;15;5864;261;538;30;940;120;73;553
AT13;90000;90000;2018;20180101;2;16;5603;229;507;34;1009;131;56;530
AT13;90000;90000;2018;20180101;2;17;5715;218;550;30;1090;158;53;644
AT13;90000;90000;2018;20180101;2;18;5798;249;645;31;1133;171;72;663
AT13;90000;90000;2018;20180101;2;19;6285;446;976;29;1464;200;67;691
AT13;90000;90000;2018;20180101;2;20;6906;709;1219;54;1616;172;116;785
AT13;90000;90000;2018;20180101;2;21;7668;870;1362;61;1828;173;119;812
AT13;90000;90000;2018;20180101;2;22;7972;914;1373;86;1897;167;125;909
AT13;90000;90000;2018;20180101;2;23;8327;1043;1714;81;1925;159;162;860
AT13;90000;90000;2018;20180101;2;24;8735;1091;1784;99;1998;154;142;935
AT13;90000;90000;2018;20180101;2;25;8828;1179;1979;89;2137;197;172;1058
AT13;90000;90000;2018;20180101;2;26;8877;1277;2031;92;2369;211;169;1057
AT13;90000;90000;2018;20180101;2;27;8522;1260;2102;72;2548;245;165;1224
AT13;90000;90000;2018;20180101;2;28;8208;1239;2336;71;2723;260;175;1286
AT13;90000;90000;2018;20180101;2;29;7980;1271;2404;62;2805;257;175;1280
AT13;90000;90000;2018;20180101;2;30;7661;1148;2341;83;2817;239;166;1325
AT13;90000;90000;2018;20180101;2;31;7400;1092;2358;66;2838;299;183;1356
AT13;90000;90000;2018;20180101;2;32;7115;1008;2307;67;2826;309;170;1227
AT13;90000;90000;2018;20180101;2;33;7274;970;2313;64;2773;287;203;1277
AT13;90000;90000;2018;20180101;2;34;7215;951;2298;75;2735;290;170;1271
AT13;90000;90000;2018;20180101;2;35;7338;935;2240;74;2569;314;177;1281
AT13;90000;90000;2018;20180101;2;36;7159;869;2306;62;2697;241;175;1271
AT13;90000;90000;2018;20180101;2;37;6608;823;2280;65;2644;353;142;1179
AT13;90000;90000;2018;20180101;2;38;6040;788;2259;65;2519;283;168;1084
AT13;90000;90000;2018;20180101;2;39;5871;731;2294;72;2438;299;148;1034
AT13;90000;90000;2018;20180101;2;40;5765;803;2197;55;2516;300;160;995
AT13;90000;90000;2018;20180101;2;41;5700;687;2146;52;2537;290;160;960
AT13;90000;90000;2018;20180101;2;42;6061;710;2178;48;2497;318;140;929
AT13;90000;90000;2018;20180101;2;43;6342;665;2087;68;2688;272;144;889
AT13;90000;90000;2018;20180101;2;44;6316;636;1883;65;2758;282;146;961
AT13;90000;90000;2018;20180101;2;45;6644;646;1884;77;2782;247;163;887
AT13;90000;90000;2018;20180101;2;46;6929;585;1859;67;2793;229;154;887
AT13;90000;90000;2018;20180101;2;47;7227;626;1828;72;2727;253;165;984
AT13;90000;90000;2018;20180101;2;48;7800;573;1719;63;2667;206;147;891
AT13;90000;90000;2018;20180101;2;49;8497;564;1682;70;2516;205;140;898
AT13;90000;90000;2018;20180101;2;50;8459;568;1666;58;2257;166;126;797
AT13;90000;90000;2018;20180101;2;51;8495;562;1431;74;2365;172;165;790
AT13;90000;90000;2018;20180101;2;52;8455;548;1402;74;2377;150;148;786
AT13;90000;90000;2018;20180101;2;53;8586;507;1275;80;2197;132;128;811
AT13;90000;90000;2018;20180101;2;54;8863;515;1248;71;2068;116;129;795
AT13;90000;90000;2018;20180101;2;55;8479;480;1178;70;1939;120;135;762
AT13;90000;90000;2018;20180101;2;56;8177;436;1142;72;1864;95;111;621
AT13;90000;90000;2018;20180101;2;57;7844;368;1195;67;2040;96;127;684
AT13;90000;90000;2018;20180101;2;58;7534;378;1224;53;1810;92;112;597
AT13;90000;90000;2018;20180101;2;59;7098;336;1239;51;1729;86;119;615
AT13;90000;90000;2018;20180101;2;60;6732;303;1236;64;1567;56;112;603
AT13;90000;90000;2018;20180101;2;61;6574;324;1217;59;1911;76;119;602
AT13;90000;90000;2018;20180101;2;62;5940;284;1231;53;1970;71;98;559
AT13;90000;90000;2018;20180101;2;63;5593;291;1164;49;1968;66;80;509
AT13;90000;90000;2018;20180101;2;64;5386;292;1087;39;1891;54;77;490
AT13;90000;90000;2018;20180101;2;65;5285;269;1085;40;1814;45;88;467
AT13;90000;90000;2018;20180101;2;66;5347;261;907;58;1476;37;87;405
AT13;90000;90000;2018;20180101;2;67;5602;263;954;44;1667;45;73;389
AT13;90000;90000;2018;20180101;2;68;6150;297;872;41;1430;36;57;297
AT13;90000;90000;2018;20180101;2;69;7019;281;907;49;1291;35;66;289
AT13;90000;90000;2018;20180101;2;70;7679;335;836;45;1112;28;65;277
AT13;90000;90000;2018;20180101;2;71;5415;382;749;48;836;28;53;224
AT13;90000;90000;2018;20180101;2;72;5304;499;767;43;719;23;40;170
AT13;90000;90000;2018;20180101;2;73;7181;432;1017;36;668;21;53;184
AT13;90000;90000;2018;20180101;2;74;7270;430;859;40;566;21;45;141
AT13;90000;90000;2018;20180101;2;75;6634;418;774;33;563;12;40;129
AT13;90000;90000;2018;20180101;2;76;7736;413;745;18;529;13;35;122
AT13;90000;90000;2018;20180101;2;77;8099;413;697;19;503;10;25;101
AT13;90000;90000;2018;20180101;2;78;7616;339;600;19;414;7;14;97
AT13;90000;90000;2018;20180101;2;79;4325;249;402;16;342;6;23;91
AT13;90000;90000;2018;20180101;2;80;3350;209;427;13;314;6;18;81
AT13;90000;90000;2018;20180101;2;81;3218;180;407;14;265;3;16;62
AT13;90000;90000;2018;20180101;2;82;3143;146;383;12;228;6;17;64
AT13;90000;90000;2018;20180101;2;83;3025;133;348;8;212;1;14;48
AT13;90000;90000;2018;20180101;2;84;2974;122;332;11;175;3;16;38
AT13;90000;90000;2018;20180101;2;85;3039;109;326;15;172;3;11;32
AT13;90000;90000;2018;20180101;2;86;3009;87;289;9;123;2;10;40
AT13;90000;90000;2018;20180101;2;87;2837;78;293;8;136;1;14;27
AT13;90000;90000;2018;20180101;2;88;2495;96;248;12;85;3;11;34
AT13;90000;90000;2018;20180101;2;89;2386;62;206;8;77;3;11;14
AT13;90000;90000;2018;20180101;2;90;2005;47;211;4;60;1;10;12
AT13;90000;90000;2018;20180101;2;91;2000;79;216;3;56;1;8;16
AT13;90000;90000;2018;20180101;2;92;1688;89;165;6;41;0;7;10
AT13;90000;90000;2018;20180101;2;93;1350;79;142;6;18;0;3;5
AT13;90000;90000;2018;20180101;2;94;1063;77;150;3;20;0;6;2
AT13;90000;90000;2018;20180101;2;95;784;50;96;1;19;0;1;8
AT13;90000;90000;2018;20180101;2;96;623;39;58;2;15;0;2;3
AT13;90000;90000;2018;20180101;2;97;389;31;52;1;12;0;2;5
AT13;90000;90000;2018;20180101;2;98;208;14;28;0;6;0;2;3
AT13;90000;90000;2018;20180101;2;99;83;7;16;0;1;0;1;0
AT13;90000;90000;2018;20180101;2;100;183;14;26;0;5;0;3;2
AT13;90000;90000;2019;20190101;1;0;6277;353;1123;34;947;130;50;1014
AT13;90000;90000;2019;20190101;1;1;6624;383;1215;32;1024;149;53;1020
AT13;90000;90000;2019;20190101;1;2;6567;386;1193;59;1063;137;63;1105
AT13;90000;90000;2019;20190101;1;3;6338;401;1072;46;1008;144;55;973
AT13;90000;90000;2019;20190101;1;4;6317;363;1077;52;1033;110;53;971
AT13;90000;90000;2019;20190101;1;5;6135;371;985;50;1041;122;67;976
AT13;90000;90000;2019;20190101;1;6;5988;375;944;48;999;110;56;1079
AT13;90000;90000;2019;20190101;1;7;5884;372;836;42;1015;103;63;954
AT13;90000;90000;2019;20190101;1;8;5933;347;870;50;1008;133;59;973
AT13;90000;90000;2019;20190101;1;9;5690;351;826;38;962;113;39;985
AT13;90000;90000;2019;20190101;1;10;6079;338;820;38;967;127;55;880
AT13;90000;90000;2019;20190101;1;11;5832;289;746;42;933;105;33;905
AT13;90000;90000;2019;20190101;1;12;5978;265;668;34;898;129;49;866
AT13;90000;90000;2019;20190101;1;13;6005;272;669;28;860;109;50;817
AT13;90000;90000;2019;20190101;1;14;6135;261;620;27;933;125;56;744
AT13;90000;90000;2019;20190101;1;15;6039;242;641;34;952;118;50;699
AT13;90000;90000;2019;20190101;1;16;6131;259;556;28;1052;138;43;761
AT13;90000;90000;2019;20190101;1;17;5775;223;603;20;1052;155;65;843
AT13;90000;90000;2019;20190101;1;18;5899;275;708;33;1158;217;61;1028
AT13;90000;90000;2019;20190101;1;19;6105;365;880;30;1262;261;83;1219
AT13;90000;90000;2019;20190101;1;20;6539;560;1022;44;1433;315;95;1602
AT13;90000;90000;2019;20190101;1;21;6908;739;1214;58;1493;294;90;1509
AT13;90000;90000;2019;20190101;1;22;7640;833;1235;51;1626;268;94;1539
AT13;90000;90000;2019;20190101;1;23;7772;905;1344;60;1599;255;107;1590
AT13;90000;90000;2019;20190101;1;24;8384;1091;1449;89;1698;231;125;1564
AT13;90000;90000;2019;20190101;1;25;8679;1172;1605;85;1774;248;117;1591
AT13;90000;90000;2019;20190101;1;26;8803;1316;1729;84;1982;302;161;1747
AT13;90000;90000;2019;20190101;1;27;8744;1314;1789;119;2171;277;156;1584
AT13;90000;90000;2019;20190101;1;28;8679;1399;1921;90;2319;340;176;1710
AT13;90000;90000;2019;20190101;1;29;8365;1257;1963;86;2417;313;189;1713
AT13;90000;90000;2019;20190101;1;30;8290;1241;2033;107;2668;333;174;1638
AT13;90000;90000;2019;20190101;1;31;7760;1202;2042;103;2589;412;198;1705
AT13;90000;90000;2019;20190101;1;32;7561;1159;2048;87;2596;411;168;1592
AT13;90000;90000;2019;20190101;1;33;7480;1147;2073;85;2733;393;151;1699
AT13;90000;90000;2019;20190101;1;34;7455;1108;2010;68;2675;389;174;1615
AT13;90000;90000;2019;20190101;1;35;7216;1052;1944;85;2627;341;156;1521
AT13;90000;90000;2019;20190101;1;36;7351;1002;1876;88;2543;367;172;1473
AT13;90000;90000;2019;20190101;1;37;7379;1003;1986;100;2540;302;155;1310
AT13;90000;90000;2019;20190101;1;38;6814;998;2012;101;2607;376;142;1424
AT13;90000;90000;2019;20190101;1;39;6488;881;2023;80;2572;305;120;1204
AT13;90000;90000;2019;20190101;1;40;6056;885;1897;88;2510;343;134;1127
AT13;90000;90000;2019;20190101;1;41;5887;878;1920;74;2511;365;125;1037
AT13;90000;90000;2019;20190101;1;42;5972;800;1795;82;2380;356;120;1036
AT13;90000;90000;2019;20190101;1;43;6189;798;1798;78;2403;353;120;1002
AT13;90000;90000;2019;20190101;1;44;6342;779;1656;99;2413;321;122;969
AT13;90000;90000;2019;20190101;1;45;6341;719;1620;76;2374;296;113;899
AT13;90000;90000;2019;20190101;1;46;6719;757;1495;105;2457;323;121;851
AT13;90000;90000;2019;20190101;1;47;7027;732;1515;80;2386;259;141;876
AT13;90000;90000;2019;20190101;1;48;7265;650;1459;89;2404;348;108;884
AT13;90000;90000;2019;20190101;1;49;7804;701;1494;83;2516;267;99;828
AT13;90000;90000;2019;20190101;1;50;8207;700;1473;87;2488;333;100;863
AT13;90000;90000;2019;20190101;1;51;8439;682;1413;98;2314;312;109;771
AT13;90000;90000;2019;20190101;1;52;8333;655;1292;82;2433;387;98;835
AT13;90000;90000;2019;20190101;1;53;8134;632;1270;81;2464;410;92;779
AT13;90000;90000;2019;20190101;1;54;8389;629;1214;83;2261;393;102;777
AT13;90000;90000;2019;20190101;1;55;8315;519;1181;91;2190;397;103;789
AT13;90000;90000;2019;20190101;1;56;8120;518;1144;77;1975;358;92;806
AT13;90000;90000;2019;20190101;1;57;7908;431;1115;72;1894;332;88;632
AT13;90000;90000;2019;20190101;1;58;7229;424;1081;61;1993;329;81;674
AT13;90000;90000;2019;20190101;1;59;6969;368;1037;66;1683;259;90;619
AT13;90000;90000;2019;20190101;1;60;6510;305;1069;60;1595;258;81;551
AT13;90000;90000;2019;20190101;1;61;6308;314;1041;57;1423;215;75;587
AT13;90000;90000;2019;20190101;1;62;5630;297;1038;61;1645;181;70;505
AT13;90000;90000;2019;20190101;1;63;5069;281;1082;54;1583;175;70;492
AT13;90000;90000;2019;20190101;1;64;4824;254;933;50;1532;148;70;448
AT13;90000;90000;2019;20190101;1;65;4495;223;871;47;1403;147;74;395
AT13;90000;90000;2019;20190101;1;66;4451;214;775;51;1588;101;64;374
AT13;90000;90000;2019;20190101;1;67;4249;191;715;24;1299;85;49;362
AT13;90000;90000;2019;20190101;1;68;4461;191;641;38;1537;93;52;326
AT13;90000;90000;2019;20190101;1;69;4838;171;636;33;1321;75;33;271
AT13;90000;90000;2019;20190101;1;70;5555;215;510;39;1137;78;54;268
AT13;90000;90000;2019;20190101;1;71;5925;242;433;31;932;59;43;256
AT13;90000;90000;2019;20190101;1;72;4168;262;431;34;782;51;41;225
AT13;90000;90000;2019;20190101;1;73;3874;364;472;23;535;42;25;209
AT13;90000;90000;2019;20190101;1;74;5168;324;637;26;563;30;22;166
AT13;90000;90000;2019;20190101;1;75;5241;288;554;27;458;18;21;160
AT13;90000;90000;2019;20190101;1;76;4932;265;491;21;413;17;26;131
AT13;90000;90000;2019;20190101;1;77;5564;275;456;14;373;25;18;149
AT13;90000;90000;2019;20190101;1;78;5712;260;438;9;340;20;23;120
AT13;90000;90000;2019;20190101;1;79;5177;252;366;11;280;24;14;134
