NUTS1;NUTS2;NUTS3;DISTRICT_CODE;T;WV;WK;BZ;SPR;WBER  ; ABG.   ;UNG.   ;Dr.in Irmgard Griss;Ing. Norbert Hofer;Rudolf Hundstorfer;Dr. Andreas Khol;Ing. Richard Lugner;Dr. Alexander Van der Bellen;                                                                                                                                                             
AT1;AT13;AT130;91901;4;9;6;19;51;766;425;6;92;106;59;39;8;115;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;52;609;313;1;65;82;41;22;6;96;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;53;634;402;6;98;63;31;54;3;147;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;54;980;472;3;90;144;58;39;12;126;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;55;628;316;2;70;83;38;24;3;96;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;56;719;446;5;103;105;51;37;8;137;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;57;394;303;7;77;64;59;40;6;50;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;58;413;290;3;88;46;19;33;3;98;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;59;815;479;6;83;160;69;17;8;136;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;60;860;537;1;164;117;41;66;9;139;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;61;589;398;5;121;55;10;51;4;152;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;62;746;477;4;154;86;27;49;4;153;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;63;666;388;3;81;110;40;40;5;109;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;64;799;508;4;116;130;63;48;9;138;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;65;788;435;9;68;132;92;30;14;90;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;66;834;410;7;69;120;58;35;9;112;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;67;727;399;3;91;122;57;29;8;89;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;68;555;354;3;92;65;23;43;9;119;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;69;691;446;3;124;80;47;55;7;130;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;70;819;499;8;131;77;35;56;4;188;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;71;802;516;3;138;133;31;61;11;139;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;72;578;359;3;110;60;26;41;8;111;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;73;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;74;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;4;9;6;19;75;0;6168;26;1578;1080;688;726;63;2007;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;1;624;324;5;60;121;42;26;6;64;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;2;716;346;5;57;123;48;14;8;91;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;3;1364;362;8;52;155;45;15;10;77;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;4;916;512;6;94;184;67;22;9;130;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;5;664;368;8;55;130;83;15;4;73;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;6;872;446;5;86;159;38;21;11;126;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;7;728;386;3;70;160;45;20;12;76;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;8;935;380;6;48;176;57;11;14;68;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;9;844;390;8;72;115;50;21;11;113;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;10;860;427;6;79;147;49;31;7;108;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;11;1098;597;6;99;220;107;17;11;137;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;12;848;420;4;66;187;64;16;9;74;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;13;891;356;4;44;161;59;18;7;63;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;14;947;521;5;98;197;55;33;9;124;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;15;898;463;2;83;173;84;29;8;84;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;16;628;396;1;72;124;58;19;8;114;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;17;941;511;7;90;181;55;27;9;142;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;18;854;512;5;92;169;42;21;7;176;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;19;1031;590;7;99;194;99;39;11;141;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;20;961;555;7;127;151;73;25;13;159;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;21;966;580;6;139;187;41;25;15;167;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;22;766;400;4;75;149;51;18;10;93;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;23;814;447;6;81;129;64;25;10;132;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;24;768;393;2;85;141;43;11;10;101;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;25;819;488;5;76;125;40;15;12;215;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;26;828;459;2;80;151;67;14;11;134;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;27;811;468;9;84;156;55;21;8;135;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;28;739;328;5;46;135;58;20;5;59;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;29;545;215;2;17;101;46;5;12;32;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;30;603;214;2;26;93;42;5;7;39;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;31;959;493;6;89;190;76;26;10;96;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;32;827;396;5;69;140;66;13;11;92;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;33;745;337;3;33;148;57;14;11;71;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;34;608;214;2;22;102;48;0;5;35;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;35;718;317;4;32;138;59;10;17;57;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;36;979;556;13;86;205;85;27;14;126;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;37;931;426;5;57;159;70;14;9;112;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;38;692;384;8;84;139;51;13;12;77;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;39;812;351;3;31;178;69;15;5;50;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;40;962;448;9;50;221;85;10;12;61;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;41;839;460;5;91;178;47;22;7;110;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;42;918;457;2;80;170;67;26;11;101;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;43;756;476;5;94;146;60;30;10;131;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;44;599;310;3;54;109;38;12;9;85;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;45;764;419;5;62;153;110;16;7;66;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;46;713;382;3;57;173;63;12;10;64;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;47;938;465;2;69;206;65;18;9;96;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;48;964;623;6;131;201;58;27;7;193;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;49;616;316;8;37;140;69;13;8;41;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;50;748;420;8;54;153;103;22;23;57;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;51;878;567;4;108;205;83;24;9;134;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;52;771;501;9;104;172;76;25;14;101;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;53;762;472;8;93;148;66;30;10;117;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;54;706;436;7;100;124;47;24;9;125;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;55;673;351;5;53;143;75;18;12;45;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;56;932;439;6;44;207;97;17;14;54;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;57;730;322;5;30;158;61;12;8;48;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;58;838;567;4;134;153;65;41;5;165;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;59;776;537;7;120;185;49;39;10;127;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;60;801;463;7;72;223;68;19;13;61;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;61;960;610;6;127;192;77;42;15;151;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;62;795;460;6;84;187;60;14;5;104;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;63;860;487;8;57;229;60;27;15;91;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;64;870;482;5;57;229;84;14;15;78;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;65;886;509;5;112;167;69;44;6;106;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;66;814;451;4;80;205;56;10;9;87;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;67;783;463;7;82;157;66;17;9;125;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;68;971;566;6;88;237;85;15;14;121;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;69;715;402;4;54;210;55;11;3;65;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;70;765;452;5;84;169;79;19;5;91;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;71;712;351;6;42;126;97;20;6;54;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;72;984;442;5;73;199;48;17;13;87;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;73;828;343;4;49;157;50;9;12;62;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;74;702;261;1;19;125;50;14;8;44;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;75;702;272;1;30;114;56;11;7;53;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;76;831;374;2;54;164;74;7;12;61;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;77;1008;498;6;55;253;106;14;16;48;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;78;1091;493;5;45;230;94;23;13;83;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;79;1094;558;11;60;247;135;20;8;77;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;80;965;452;5;36;234;91;16;10;60;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;81;920;421;3;53;189;76;9;11;80;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;82;887;432;4;50;177;107;12;10;72;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;83;1016;457;8;50;210;89;27;6;67;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;84;957;521;9;85;164;51;16;6;190;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;85;841;453;7;77;187;80;13;11;78;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;86;997;503;0;52;215;103;24;9;100;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;87;964;542;9;56;188;175;25;14;75;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;88;687;407;5;48;169;73;12;6;94;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;89;900;525;10;71;224;96;10;11;103;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;90;841;488;7;84;212;70;21;14;80;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;91;1027;693;4;112;222;127;45;10;173;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;92;802;530;11;86;196;77;28;10;122;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;93;826;580;6;95;223;81;24;8;143;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;94;809;518;9;99;172;56;20;11;151;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;95;1093;532;2;79;244;31;22;18;136;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;96;933;494;7;62;169;68;22;10;156;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;97;781;393;10;77;142;33;24;7;100;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;98;925;578;7;112;175;74;38;11;161;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;99;439;244;0;35;114;34;12;2;47;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;100;952;506;5;100;197;55;48;10;91;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;101;750;419;5;52;234;44;11;8;65;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;102;807;412;3;52;218;52;5;11;71;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;103;673;371;6;33;212;44;16;7;53;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;104;1045;480;11;45;245;90;12;8;69;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;105;910;344;5;21;197;58;10;6;47;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;106;989;452;4;50;225;88;13;11;61;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;107;890;423;4;60;215;62;6;15;61;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;108;785;447;5;59;203;55;27;5;93;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;109;717;505;6;90;155;64;32;8;150;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;110;959;466;3;67;204;57;16;22;97;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;111;866;521;3;68;245;68;20;9;108;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;112;666;440;3;100;135;53;39;5;105;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;113;736;482;5;111;130;62;41;10;123;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;114;1103;478;5;44;274;75;12;11;57;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;115;913;547;2;108;191;65;28;10;143;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;116;932;582;7;101;199;55;40;8;172;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;117;769;503;7;94;153;44;45;3;157;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;118;873;590;9;87;223;78;50;14;129;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;119;772;552;6;150;162;64;55;15;100;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;120;879;555;5;90;262;49;22;10;117;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;121;933;531;8;62;252;73;28;9;99;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;122;728;455;6;77;227;36;15;4;90;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;123;767;452;5;91;152;30;21;6;147;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;124;817;392;1;62;124;38;18;7;142;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;125;542;336;2;65;144;24;16;5;80;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;126;982;553;10;86;209;77;21;17;133;                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;4;9;7;21;127;0;44;9;5;9;7;1;4;9;                                                                                                                                                                                                                                         
